publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Abstracts of Working Papers in Economics	0951-0079	1471-6410	1986-03	1	1	2004-02	21	1	https://www.cambridge.org/core/product/65189EF0B8DEC4C7A037C9B94D7227A9/all-issues		65189EF0B8DEC4C7A037C9B94D7227A9		fulltext		Cambridge University Press	Serial								P		PYE		
Anglo-Saxon England	0263-6751	1474-0532	1972-01	1		2000-01	29		https://www.cambridge.org/core/product/27232CBB5C7FAB63168E1FB8869FB116/all-issues		27232CBB5C7FAB63168E1FB8869FB116		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/27232CBB5C7FAB63168E1FB8869FB116/open-access	Cambridge University Press	Serial								F		ASE		
British Journal of Political Science	0007-1234	1469-2112	1971-01	1	1	1996-10	26	4	https://www.cambridge.org/core/product/FD38AC39CC0E8A315361CDF266B85A14/all-issues		FD38AC39CC0E8A315361CDF266B85A14		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/FD38AC39CC0E8A315361CDF266B85A14/open-access	Cambridge University Press	Serial								P		JPS		
Bulletin International des Societes de la Croix-Rouge	1816-9686	2059-920X	1869-10	1	1	1918-10	49	S1	https://www.cambridge.org/core/product/064DAF4EC9F4F8F596445CAEDDE335AE/all-issues		064DAF4EC9F4F8F596445CAEDDE335AE		fulltext		Cambridge University Press	Serial								P		BRC		
Bulletin of the international Institute of Social History	0921-254X	2056-9084	1937-04	1	1	1955-12	10	3	https://www.cambridge.org/core/product/C4126A684749CFDD4202417F76B7B72A/all-issues		C4126A684749CFDD4202417F76B7B72A		fulltext		Cambridge University Press	Serial							7FF220AF2690AB6F90D102E3DFF1F1DE	P	IRS	BSH	https://www.cambridge.org/core/product/C4126A684749CFDD4202417F76B7B72A/information	
Cambridge Historical Journal	1474-6913	2051-9818	1923-01	1	1	1957-01	13	2	https://www.cambridge.org/core/product/5EF59713DAB7D266F899034C53C2E0B9/all-issues		5EF59713DAB7D266F899034C53C2E0B9		fulltext		Cambridge University Press	Serial								P		CHJ		
Camden Fourth Series	0068-6905	2051-1701	1964-07	1		1992-07	44		https://www.cambridge.org/core/product/5E71C2A52AD5CAEB2749473711BBA863/all-issues		5E71C2A52AD5CAEB2749473711BBA863		fulltext		Cambridge University Press	Serial							135CE0C865C815ADCFBCE7CB52BF7ACF	P	RHR	RHF	https://www.cambridge.org/core/product/5E71C2A52AD5CAEB2749473711BBA863/information	
Camden New Series	2398-7413	2042-1702	1872-03	1		1901-12	62		https://www.cambridge.org/core/product/9666A1DDBEA0833FDC6777B01BF5EFAB/all-issues		9666A1DDBEA0833FDC6777B01BF5EFAB		fulltext		Cambridge University Press	Serial							D31C6EA940BA40A21E1A8A3621AA0F2F	P	RHO	RHN	https://www.cambridge.org/core/product/9666A1DDBEA0833FDC6777B01BF5EFAB/information	
Camden Old Series	2398-7421	2042-1699	1838-04	1		1872-12	106		https://www.cambridge.org/core/product/D31C6EA940BA40A21E1A8A3621AA0F2F/all-issues		D31C6EA940BA40A21E1A8A3621AA0F2F		fulltext		Cambridge University Press	Serial								P		RHO		
Camden Third Series	2398-7405	2042-1710	1900-07	1		1963-07	94		https://www.cambridge.org/core/product/135CE0C865C815ADCFBCE7CB52BF7ACF/all-issues		135CE0C865C815ADCFBCE7CB52BF7ACF		fulltext		Cambridge University Press	Serial							9666A1DDBEA0833FDC6777B01BF5EFAB	P	RHN	RHR	https://www.cambridge.org/core/product/135CE0C865C815ADCFBCE7CB52BF7ACF/information	
Canadian Journal of Economics and Political Science/Revue canadienne de economiques et science politique	0315-4890	1920-7220	1935-02	1	1	1967-11	33	4	https://www.cambridge.org/core/product/FD937B7BA35BA3C7A015735AB1A3DB4B/all-issues		FD937B7BA35BA3C7A015735AB1A3DB4B		fulltext		Cambridge University Press	Serial								P		CJE		
Canadian Journal of Political Science/Revue canadienne de science politique	0008-4239	1744-9324	1968-03	1	1	1999-12	32	4	https://www.cambridge.org/core/product/A9C7A8DDF51F9A70861AC96E8B388DEF/all-issues		A9C7A8DDF51F9A70861AC96E8B388DEF		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/A9C7A8DDF51F9A70861AC96E8B388DEF/open-access	Cambridge University Press	Serial							FD937B7BA35BA3C7A015735AB1A3DB4B	P	CJE	CJP	https://www.cambridge.org/core/product/A9C7A8DDF51F9A70861AC96E8B388DEF/information	
Central European History	0008-9389	1569-1616	1968-03	1	1	1999-12	32	4	https://www.cambridge.org/core/product/C5DBF3E8CD35888A0EDB091529CC9F8A/all-issues		C5DBF3E8CD35888A0EDB091529CC9F8A		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/C5DBF3E8CD35888A0EDB091529CC9F8A/open-access	Cambridge University Press	Serial								P		CCC		
Comparative Studies in Society and History	0010-4175	1475-2999	1958-10	1	1	1996-10	38	4	https://www.cambridge.org/core/product/3D5C40349E588565CAD30F5A7E08F68F/all-issues		3D5C40349E588565CAD30F5A7E08F68F		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/3D5C40349E588565CAD30F5A7E08F68F/open-access	Cambridge University Press	Serial								P		CSS		
Contemporary European History	0960-7773	1469-2171	1992-03	1	1	1998-11	7	3	https://www.cambridge.org/core/product/326C5884CAC8B1DC6A1B2D5A33FAFDD1/all-issues		326C5884CAC8B1DC6A1B2D5A33FAFDD1		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/326C5884CAC8B1DC6A1B2D5A33FAFDD1/open-access	Cambridge University Press	Serial								P		CEH		
