publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'Old' and 'New' Chinese Business in Cambodia's Capital	978-9-814881-40-1	978-9-814881-41-8							https://www.cambridge.org/core/product/8098CCD92E3DE91108D565CEB08B389C	Verver	8098CCD92E3DE91108D565CEB08B389C		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-08	2021-10		1				P				
'To Save the People from Themselves': The Emergence of American Judicial Review and the Transformation of Constitutions	978-1-108839-23-5	978-1-108989-61-9							https://doi.org/10.1017/9781108989619	Steinfeld	6995C2B9AB2EABC3DAE35EC9539785D4		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		E0654B0A62A290120D76CB4606F60DE4		P				
(Co)end Calculus	978-1-108746-12-0	978-1-108778-65-7							https://doi.org/10.1017/9781108778657	Loregian	C662E90767358B336F17B606D19D8C43		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
(Mis)Informed: What Americans Know About Social Groups and Why it Matters for Politics	978-1-108794-81-7	978-1-108882-22-4							https://doi.org/10.1017/9781108882224	Abrajano	8AA48E05FF7BA7B30062F37D233F30FF		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		63103F498CE1270C43DC3B730657DBE5		P				
125 Problems in Text Algorithms: with Solutions	978-1-108835-83-1	978-1-108869-31-7							https://doi.org/10.1017/9781108835831	Crochemore	47603814E26E3F28C4BF01AF2B7978DC		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
1819 & Before: Singapore's Pasts	978-9-814951-11-1	978-9-814951-42-5							https://www.cambridge.org/core/product/D66FD01957A352648169DD5C3EC8B169		D66FD01957A352648169DD5C3EC8B169		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-03	2021-10		1	Guan			P				
30 Years On: A Reflection on Southeast Asia's Fight Against Communism During the Cold War Years	978-9-814951-95-1	978-9-814951-96-8							https://www.cambridge.org/core/product/FDE8D785EE5C8006AAE8257A4975707F	Singh	FDE8D785EE5C8006AAE8257A4975707F		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-07	2021-10		1				P				
300 Problems in Special and General Relativity: With Complete Solutions	978-1-316510-67-4	978-1-009039-34-5							https://doi.org/10.1017/9781009039345	Blennow	9CF1D0B340CBD91F2279F5EC054DF900		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
50 Big Debates in Reproductive Medicine	978-1-108986-60-1	978-1-108986-37-3							https://doi.org/10.1017/9781108986373		4E31BF50A1AF1403BBD3144E3796A4E1		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Homburg			P				
6G: The Next Horizon: From Connected People and Things to Connected Intelligence	978-1-108839-32-7	978-1-108989-81-7							https://doi.org/10.1017/9781108989817		B12A6013018F4FA14441DA47EEECCC54		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1	Tong			P				
