publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A History of World Egyptology	978-1-107062-83-2	978-1-107477-36-0							https://doi.org/10.1017/9781107477360		16A887DB182571DD4804D08C9D160CBC		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		1	Bednarski			P				
Antioch in Syria: A History from Coins (300 BCE-450 CE)	978-1-108837-14-9	978-1-108938-47-1							https://doi.org/10.1017/9781108938471	Neumann	F7101743E88C7E11E0D8994FEEFFDDC5		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
Bureaucratic Archaeology: State, Science, and Past in Postcolonial India	978-1-316512-39-5	978-1-009067-11-9							https://doi.org/10.1017/9781009067119	Avikunthak	6025AC68E8F979371331B5369F9B8DCA		fulltext		Cambridge University Press	Monograph	2021-12	2021-08		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Byzantium, Venice and the Medieval Adriatic: Spheres of Maritime Power and Influence, c. 700-1453	978-1-108840-70-5	978-1-108886-98-7							https://doi.org/10.1017/9781108886987		C2DF2BD7AA6EAF4BEE694B6D3E704480		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1	Skoblar	2306118392CAB43E90A7F6C5DACDD402		P				
Ceramic Perspectives on Ancient Egyptian Society	978-1-108744-13-3	978-1-108881-48-7							https://doi.org/10.1017/9781108881487	Warden	A79AC5526ED0A5370CCAE24B3D978588		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Coffin Commerce: How a Funerary Materiality Formed Ancient Egypt	978-1-108823-33-3	978-1-108913-88-1							https://doi.org/10.1017/9781108913881	Cooney	6FA3A77D23B6EAA404A635232133D0B9		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Construing Cultural Heritage: The Stagings of an Artist: The Case of Ivar Arosenius	978-1-108794-50-3	978-1-108885-65-2							https://doi.org/10.1017/9781108885652	Malm	2FEF0573D6C2B6D1683B8EF96A71A8C8		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		11065CC35EDDA9FEC49E371338E6570D		P				
Consumption, Status, and Sustainability: Ecological and Anthropological Perspectives	978-1-108836-04-3	978-1-108874-44-1							https://doi.org/10.1017/9781108874441		2748750F8F50D820A51509A3CE3086FC		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1	Roscoe	195109EF9FE8DC76EF7071B17D0F7341		P				
Cultivating the City in Early Medieval Italy	978-1-108489-11-9	978-1-108773-96-6							https://doi.org/10.1017/9781108773966	Goodson	62C3AF7BD54A201F6C4731187E054DC6		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Early Mesoamerican Cities: Urbanism and Urbanization in the Formative Period	978-1-108838-51-1	978-1-108975-12-4							https://doi.org/10.1017/9781108975124		2D8F4FC113FEAB46442CF4082D136913		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Love			P				
Egypt and the Desert	978-1-108820-53-0	978-1-108900-68-3							https://doi.org/10.1017/9781108900683	Darnell	0424FC225A95B4619148E6AE4C0ADF1C		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Ethnographic Returns: Memory Processes and Archive Film	978-1-108823-42-5	978-1-108914-08-6							https://doi.org/10.1017/9781108914086	Gustavsson	FF35226113B98CBEA222ABCF21C18ADD		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		11065CC35EDDA9FEC49E371338E6570D		P				
