publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Action Ascription in Interaction	978-1-108474-62-7	978-1-108673-41-9							https://doi.org/10.1017/9781108673419		00CDA21A6A3336A8F7221A6FC211E8E4		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1	Deppermann	B21B844F494B1E785CD196350D494740		P				
Bordering Tibetan Languages: Making and Marking Languages in Transnational High Asia	978-9-463725-04-0	978-9-048552-71-9							https://doi.org/10.1017/9789048552719		56DD3C2B065D05993018B5B89CE66D4A		fulltext		Amsterdam University Press	Monograph	2022-09	2022-11		1	Roche			P				
Cosmopolitan Sexuality: Gender, Embodiments, Biopolitics in India	978-1-108490-44-3	978-1-108780-95-7							https://doi.org/10.1017/9781108780957	Roy	53C1FB289BEB5EA535F5CE6AF38E72A9		fulltext		Cambridge University Press	Monograph	2023-02	2022-10		1				P				
Decolonising State and Society in Uganda: The Politics of Knowledge and Public Life	978-1-847012-97-5	978-1-800104-10-5							https://doi.org/10.1017/9781800104105		AFBC9667E9D2A325DA518CCEFCAD3379		fulltext		Boydell & Brewer	Monograph	2022-12	2024-02		1	Bruce-Lockhart	9FCB1DCE951F7BF92D832D95AE2B83EF		P				
Decolonizing African Knowledge: Autoethnography and African Epistemologies	978-1-316511-23-7	978-1-009049-63-4							https://doi.org/10.1017/9781009049634	Falola	1296996BE948B52843872FAA948447BE		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		FBAF4C615731E2DC3CE45E37D510DC92		P				
Decolonizing Heritage: Time to Repair in Senegal	978-1-316514-53-5	978-1-009086-18-9							https://doi.org/10.1017/9781009086189	De Jong	CD165173A8FD3959C836EC4FFDB4B2D3		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Dental Cementum in Anthropology	978-1-108477-08-6	978-1-108569-50-7							https://doi.org/10.1017/9781108569507		C9F4118CC040A3EDBC16DA0082BFBFE9		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1	Naji			P				
Food Culture in Medieval Scandinavia	978-9-462988-21-7	978-9-048540-23-5							https://doi.org/10.1017/9789048540235		B76A3F0CD869EFBD8EEC80F61FFB45A1		fulltext		Amsterdam University Press	Monograph	2022-07	2022-11		1	Gyonki			P				
Interpreting Religion: Making Sense of Religious Lives	978-1-529211-61-0	978-1-529211-63-4							https://doi.org/10.46692/9781529211634		45677BC54A8C951314A72564C887A509		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1	Johnston			P				
Intimations of Nostalgia: Multidisciplinary Explorations of an Enduring Emotion	978-1-529214-76-5	978-1-529214-78-9							https://doi.org/10.46692/9781529214789		E4FD49A57F987655606A029397A56D9F		fulltext		Bristol University Press	Monograph	2021-11	2022-05		1	Hviid Jacobsen			P				
Masculinity, Consumerism and the Post-National Indian City: Streets, Neighbourhoods, Home	978-1-009179-86-7	978-1-009179-87-4							https://doi.org/10.1017/9781009179874	Srivastava	D50667DE886FC4E42BFE959267B03792		fulltext		Cambridge University Press	Monograph	2023-01	2022-09		1				P				
Pandemic Kinship: Families, Intervention, and Social Change in Botswana's Time of AIDS	978-1-009150-22-4	978-1-009150-20-0							https://doi.org/10.1017/9781009150200	Reece	683BF944856F7E488EC23833FB2BA8E2		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Pokot Pastoralism: Environmental Change and Socio-Economic Transformation in North-West Kenya	978-1-847012-96-8	978-1-800104-08-2							https://doi.org/10.1017/9781800104082	Vehrs	7CE0F21C694282066BF1CACD7A5F90AE		fulltext		Boydell & Brewer	Monograph	2022-05	2022-07		1		2B7699D9D4C80FD76FC6363B090A9AAA		P				
