publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Guide to the Mental Health of Children and Young People: Q&A for Parents, Caregivers and Teachers	978-1-911623-91-5	978-1-911623-90-8							https://doi.org/10.1017/9781911623908	Simmons	EDC4E8A099F44089C9BA6617DA32663E		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1				P				
Administratively Adrift: Overcoming Institutional Barriers for College Student Success	978-1-316514-91-7	978-1-009091-31-2							https://doi.org/10.1017/9781009091312	Bass	C9D727C8CB5CA27A3D35A17DFD1BE9FF		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
All Too Human: Understanding and Improving our Relationships with Technology	978-1-316515-60-0	978-1-009026-09-3							https://doi.org/10.1017/9781009026093	McLaughlin	807E534F98B0A3E78F21EF72A487456B		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Autobiographical Memory and Narrative in Childhood	978-1-009087-31-5	978-1-009086-32-5							https://doi.org/10.1017/9781009086325	Fivush	51A91947EEBF0637ACAA3F9CC24A8179		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Bayesian Methods for Interaction and Design	978-1-108834-99-5	978-1-108874-83-0							https://doi.org/10.1017/9781108874830		721123C200F67FD94DA8DDFD561162A8		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Williamson			P				
Becoming a Parent: Contemporary Contexts and Challenges during the Transition to Parenthood	978-1-108836-05-0	978-1-108870-64-1							https://doi.org/10.1017/9781108870641	McMahon	6914A742779BB775E86AB37090B7FEC6		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Behavioral Insights for Public Policy: Contextualizing our Science	978-1-009013-91-8	978-1-009028-80-6							https://doi.org/10.1017/9781009028806	Hall	3D70376CE31314506BB314BDDCA672F0		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		BC886B2E139A98744A504A91D6DC6BBC		P				
Bioethics, Public Reason, and Religion: The Liberalism Problem	978-1-009078-05-4	978-1-009086-68-4							https://doi.org/10.1017/9781009086684	Fleck	218AE32C884405C1BBF385D5A6C122BC		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Body Image and Eating Disorders: An Anthropological and Psychological Overview	978-1-316514-30-6	978-1-009082-98-3							https://doi.org/10.1017/9781009082983	Gabrielli	8B25D8EE06A059AEF9B912D78BEC7D8E		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Breaking Free: How To Stop Gambling	978-1-911623-92-2	978-1-911623-94-6							https://doi.org/10.1017/9781911623946		A7AC67654BEF0CC7EF2304EE8FFB5CF7		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Bowden-Jones OBE			P				
Children and Climate Change	978-1-009114-95-0	978-1-009118-70-5							https://doi.org/10.1017/9781009118705	Sanson	B929244F274C8AB6E7E6B1E76456547D		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Children's Eyewitness Testimony and Event Memory	978-1-009124-37-9	978-1-009128-21-6							https://doi.org/10.1017/9781009128216	Arterberry	37B6AE456A8CEED72C4FB0B76C5F0DBF		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Children's Imagination	978-1-009066-03-7	978-1-009067-42-3							https://doi.org/10.1017/9781009067423	Harris	B410CA7E0DBE4E1461BA8053474C95CD		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Climate Change and Human Behavior: Impacts of a Rapidly Changing Climate on Human Aggression and Violence	978-1-108948-67-8	978-1-108953-07-8							https://doi.org/10.1017/9781108953078	Miles-Novelo	F64471FA47B8A6F5524E7DDDDE571D57		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		BC886B2E139A98744A504A91D6DC6BBC		P				
Clinical Psychology for Trainees: Foundations of Science-Informed Practice	978-1-108457-10-1	978-1-108611-35-0							https://doi.org/10.1017/9781108611350	Page	884EB20E1FC5A20A1AB7416CE5663DC8		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		3				P				
