publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
100% Clean, Renewable Energy and Storage for Everything	978-1-108479-80-6	978-1-108786-71-3							https://doi.org/10.1017/9781108786713	Jacobson	26E962411A4A4E1402479C5AEE680B08		fulltext		Cambridge University Press	Monograph	2020-10	2020-08		1				P				Cambridge Textbooks
A Gentle Introduction to Optimization	978-1-107053-44-1	978-1-107282-09-4							https://doi.org/10.1017/CBO9781107282094	Guenin	F3E04AD76ADD3C202A2206902CD2D051		fulltext		Cambridge University Press	Monograph	2014-07	2018-05		1				P				Cambridge Textbooks
A Student's Guide to Atomic Physics	978-1-107188-73-0	978-1-316981-33-7							https://doi.org/10.1017/9781316981337	Fox	1076212772A85BD76C0E7F9CD7A0F7F6		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks;Core Legacy Textbooks
A Student's Guide to General Relativity	978-1-107183-46-9	978-1-316869-65-9							https://doi.org/10.1017/9781316869659	Gray	5DFBC2CE78FEEBF955ECF32539BBDA9F		fulltext		Cambridge University Press	Monograph	2019-01	2019-05		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to Laplace Transforms	978-1-009098-49-6	978-1-009089-53-1							https://doi.org/10.1017/9781009089531	Fleisch	436F11D7989263D41D6657938E9716E9		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to Maxwell's Equations	978-0-521877-61-9	978-0-511984-62-4							https://doi.org/10.1017/CBO9780511984624	Fleisch	CB8D80B70E695AB8553D1F1117085AE3		fulltext		Cambridge University Press	Monograph	2008-01	2012-06		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to Rotational Motion	978-1-009213-30-1	978-1-009213-34-9							https://doi.org/10.1017/9781009213349	Seitaridou	61AEA4D370894A8D7AA9E2B99AD999C5		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to Special Relativity	978-1-108834-09-4	978-1-108999-58-8							https://doi.org/10.1017/9781108999588	Gray	2D2B273C5B3E1EA9BDB8CE47F8748F90		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to the Ising Model	978-1-009098-51-9	978-1-009089-57-9							https://doi.org/10.1017/9781009089579	Walker	F2CC88FA41D6D4F858FAAAFACB1709D8		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
A Student's Guide to the Navier-Stokes Equations	978-1-009236-15-7	978-1-009236-11-9							https://doi.org/10.1017/9781009236119	Garvin	C1E30DDE2A19763AA0B124C592BC8B7A		fulltext		Cambridge University Press	Monograph	2023-02	2023-03		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks
