publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'Stanning' Najib: Fanning a Personality Cult in Malaysian Politics	978-9-815011-97-5	978-9-815011-98-2							https://www.cambridge.org/core/product/57B15D750681DF14F26DD1478026B860	Lee	57B15D750681DF14F26DD1478026B860		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2022-12	2024-01		1		4D4B0301053B95609BA9FAD34C60E812		P				
'Turbulent Foresters': A Landscape Biography of Ashdown Forest	978-1-783277-07-0	978-1-800105-73-7							https://doi.org/10.1017/9781800105737	Short	D0CA118F9F76C5A192DF2FDD0D722579		fulltext		Boydell & Brewer	Monograph	2022-05	2022-09		1		7E2DEBDEB3303E62358CCF1E77B76D06		P				
25 Million Sparks: The Untold Story of Refugee Entrepreneurs	978-1-009181-49-5	978-1-009181-51-8							https://doi.org/10.1017/9781009181518	Hanna	22B15E7AEDBF6FA3A087D4D373A45B54		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
6000 BC: Transformation and Change in the Near East and Europe	978-1-107042-95-7	978-1-107337-64-0							https://doi.org/10.1017/9781107337640		4BE8490E5C72566741EAEED51FDB42B0		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Biehl			P				
A Beginner's Guide to Building Better Worlds: Ideas and Inspiration from the Zapatistas	978-1-447362-13-5	978-1-447362-17-3							https://doi.org/10.46692/9781447362173	Gahman	3BA58F0778F411792E21F7FDF78D9375		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1				P				
A Broken Record: Institutions, Community and Development in Pakistan	978-1-108832-63-2	978-1-108961-86-8							https://doi.org/10.1017/9781108961868	Sultan	7B927BC43877AE2A4F90E4132B1DF81E		fulltext		Cambridge University Press	Monograph	2022-11	2022-09		1				P				
A Chivalric Life: The Book of the Deeds of Messire Jacques de Lalaing	978-1-783277-21-6	978-1-800105-92-8							https://doi.org/10.1017/9781800105928		37011301B1603DC16B45780CF4DDC711		fulltext		Boydell & Brewer	Monograph	2022-07	2022-07		1	Brown-Grant			P				
A Concise History of Albania	978-1-107017-73-3	978-1-139084-61-1							https://doi.org/10.1017/9781139084611	Fischer	BF5AACEC9BA3D33ABDFB19D715EA6A91		fulltext		Cambridge University Press	Monograph	2022-09	2022-10		1		01098FD92B9928F9722A5A76DF5B555D		P				
A Concise History of Canada	978-1-108498-46-3	978-1-108682-36-7							https://doi.org/10.1017/9781108682367	Conrad	FE5B839F49D4FDDD5D60BC56ACD71090		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		2		01098FD92B9928F9722A5A76DF5B555D		P				
A Concise History of Veterinary Medicine	978-1-108420-63-1	978-1-108354-92-9							https://doi.org/10.1017/9781108354929	Jones	34F8B95A3C522E697AA3C3BD8F8AE0A0		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		FD8C97522C53E4B5F4E528C44C9AC073		P				
