publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Social Psychology of Protest: Individuals in Action	978-1-107178-00-7	978-1-316823-35-4							https://doi.org/10.1017/9781316823354	van Stekelenburg	8E4E37EC039062C0DD9EDDCE42F13BB3		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1				P				
A Watershed Moment for Social Policy and Human Rights?: Where Next for the UK Post-COVID		978-1-447363-85-9							https://doi.org/10.46692/9781447363859	Clair	DA986F5BCC7DEDA29DC703AABEA27056		fulltext		Bristol University Press	Monograph		2023-04		1				P				
A Web of Our Own Making: The Nature of Digital Formation	978-1-009324-79-3	978-1-009324-78-6							https://doi.org/10.1017/9781009324786	Barba-Kay	92F7F830EBEC409F05A526E64DDD1D9D		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
Against Youth Violence: A Social Harm Perspective	978-1-529214-05-5	978-1-529214-08-6							https://doi.org/10.46692/9781529214086	Billingham	4562707C401D399E136045407C2D1963		fulltext		Bristol University Press	Monograph	2022-10	2023-06		1				P				
Alone with Others: An Essay on Tact in Five Modernist Encounters	978-1-009363-28-0	978-1-009363-25-9							https://doi.org/10.1017/9781009363259	Haustein	4AE62E668A19CBED4DEA64F5C9C3CF98		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				Flip it Open
Analysing American Advice Books for Single Mothers Raising Sons: Essentialism, Culture and Guilt	978-1-785278-88-4	978-1-785278-89-1							https://www.cambridge.org/core/product/BF8026DA245780E0DC9F08F37121654F	Astrom	BF8026DA245780E0DC9F08F37121654F		fulltext		Anthem Press	Monograph	2023-02	2023-11		1				P				
Architecture of Sovereignty: Stone Bodies, Colonial Gazes, and Living Gods in South India	978-1-009150-15-6	978-1-009150-16-3							https://doi.org/10.1017/9781009150163	Pai	85F7CA65BDAF15D72EB0EFE0D07D5829		fulltext		Cambridge University Press	Monograph	2023-11	2023-04		1				P				
Asian Americans in an Anti-Black World	978-1-009222-25-9	978-1-009222-28-0							https://doi.org/10.1017/9781009222280	Kim	E438F8D779BFFEEE3DB7D88C8194DC67		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Becoming Heritage: Recognition, Exclusion, and the Politics of Black Cultural Heritage in Colombia	978-1-009180-37-5	978-1-009180-38-2							https://doi.org/10.1017/9781009180382	Escallon	30FD522AE24A8286628FE2C4E214383D		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Brexit Britain: The Consequences of the Vote to Leave the European Union	978-1-108496-44-5	978-1-108677-63-9							https://doi.org/10.1017/9781108677639	Whiteley	E109559E4EA08FA44274DBEB3A2CD06A		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1				P				
Citizenship and Residence Sales: Rethinking the Boundaries of Belonging	978-1-108492-87-4	978-1-108675-12-3							https://doi.org/10.1017/9781108675123		4F08CAD40BE7FAD68D63C67D8179F11E		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1	Kochenov			P				
Civil Society in an Age of Uncertainty: Institutions, Governance and Existential Challenges	978-1-447353-41-6	978-1-447353-44-7							https://doi.org/10.46692/9781447353447		A44273C47D41CAED6D870F40AA08930E		fulltext		Bristol University Press	Monograph	2022-10	2023-06		1	Chaney			P				
Communal Societies and New Religious Movements	978-1-009454-21-6	978-1-009357-35-7							https://doi.org/10.1017/9781009357357	Coulthard	AFF1B6E7C23327300452772CAD9267D9		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		F65258A6F11F334F8440958503AB79CC		P				
Concepts and Patterns of Chinese Migration, with Reference to Southeast Asia	978-9-815011-90-6	978-9-815011-91-3							https://www.cambridge.org/core/product/41EE4F12719B95E6D1DC9D98301598D1	Suryadinata	41EE4F12719B95E6D1DC9D98301598D1		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2022-09	2023-06		1		4D4B0301053B95609BA9FAD34C60E812		P				
Corporate Political Responsibility	978-1-009420-83-9	978-1-009420-81-5							https://doi.org/10.1017/9781009420815		45EDAAFD554E401523CA9C92E65C8664		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Lyon			P				
Crime and Deviance in the Colleges: Elite Student Excess and Sexual Abuse	978-1-529228-10-6	978-1-529228-12-0							https://doi.org/10.46692/9781529228120	Punch	6CEA699C281372D195D313DA1164CB6B		fulltext		Bristol University Press	Monograph	2022-10	2023-06		1				P				
Crime, Criminality and Injustice: An Interdisciplinary Collection of Revelations	978-1-839986-52-9	978-1-839986-54-3							https://www.cambridge.org/core/product/FCBD034B262032902B7B41988E68F479		FCBD034B262032902B7B41988E68F479		fulltext		Anthem Press	Monograph	2023-02	2023-11		1	Prideaux			P				
Cultures of Cannabis Control: An International Comparison of Policy Making	978-1-529214-96-3	978-1-529214-98-7							https://doi.org/10.46692/9781529214987	Brewster	FEB8D28747233BB47C2E348DFFE86C12		fulltext		Bristol University Press	Monograph	2022-11	2023-06		1				P				
