publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Analytic Combinatorics in Several Variables	978-1-108836-62-3	978-1-108874-14-4							https://doi.org/10.1017/9781108874144	Pemantle	634B6B5753C341C0A848077912E9612D		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		2		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Artificial Intelligence: Economic Perspectives and Models	978-1-009483-08-7	978-1-009483-09-4							https://doi.org/10.1017/9781009483094	Naude	339CA2EF1957A527D18F190375FC359F		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Complexity Economics and Sustainable Development: A Computational Framework for Policy Priority Inference	978-1-316516-98-0	978-1-009022-91-0							https://doi.org/10.1017/9781009022910	Guerrero	BD6CCB51DF29A5FE3638B3B99C7D0CB1		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Cryptoeconomics: Economic Mechanisms Behind Blockchains	978-1-316515-78-5	978-1-009026-61-1							https://doi.org/10.1017/9781009026611	Li	542777BE45385BAFC0C01DBF2CE9787E		fulltext		Cambridge University Press	Monograph	2023-11	2024-01		1				P				
Deep Learning for Natural Language Processing: A Gentle Introduction	978-1-316515-66-2	978-1-009026-22-2							https://doi.org/10.1017/9781009026222	Surdeanu	54D23147D52F30B63AF2ED473676DEF0		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Digital Disengagement: COVID-19, Digital Justice and the Politics of Refusal	978-1-529234-65-7	978-1-529234-67-1							https://doi.org/10.46692/9781529234671		848C2D5817068642FF604AC1F9D71D33		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1	Kuntsman			P				
Employer Engagement: Making Active Labour Market Policies Work	978-1-529222-99-9	978-1-529223-02-6							https://doi.org/10.46692/9781529223026		2BEE61599A40EF45424C213ABB1C76C2		fulltext		Bristol University Press	Monograph	2023-02	2024-01		1	Ingold			P				
Gender and Technology at Work: From Workplace Studies to Social Justice in Design	978-1-009243-71-1	978-1-009243-72-8							https://doi.org/10.1017/9781009243728	Balka	9841D311C58497D4C881F47AFD5F3AF2		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				
Human-Robot Interaction: An Introduction	978-1-009424-23-3	978-1-009424-20-2							https://doi.org/10.1017/9781009424202	Bartneck	EDC4EB85C154618E34AC0391F8B26C78		fulltext		Cambridge University Press	Monograph	2024-06			2				P				
Humor 2.0: How the Internet Changed Humor	978-1-839988-56-1	978-1-839988-58-5							https://www.cambridge.org/core/product/D05A663F54B9957B7767D1FB14C113AF	Attardo	D05A663F54B9957B7767D1FB14C113AF		fulltext		Anthem Press	Monograph	2023-08	2024-02		1				P				
Information Literacy through Theory	978-1-783305-89-6	978-1-783305-91-9							https://doi.org/10.29085/9781783305919		1D08647E1FC238988CB543FDB9A88F06		fulltext		Facet	Monograph	2023-12	2024-03		1	Hicks			P				
Mistrust Issues: How Technology Discourses Quantify, Extract and Legitimize Inequalities	978-1-529230-87-1	978-1-529230-89-5							https://doi.org/10.46692/9781529230895	Benjamin	56D31D87EF98A019A10DDB29C9739A1F		fulltext		Bristol University Press	Monograph	2023-09	2024-01		1				P				
Online Algorithms	978-1-009349-18-5	978-1-009349-17-8							https://doi.org/10.1017/9781009349178	Vaze	FAD28C0D667F7A7C959B247231DCF5F9		fulltext		Cambridge University Press	Monograph	2023-11	2024-05		1				P				
People's Parks: The Design and Development of Public Parks in Britain	978-1-739822-98-9	978-1-739822-99-6							https://doi.org/10.1017/9781739822996	Conway	73882F941F6E5C309DD3B043BD8E71EF		fulltext		Boydell & Brewer	Monograph	2023-11	2024-02		1				P				
Polytopes and Graphs	978-1-009257-81-7	978-1-009257-79-4							https://doi.org/10.1017/9781009257794	Pineda Villavicencio	DE65BC0E3A800C8B10DDEF02935C25D8		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Proven Impossible: Elementary Proofs of Profound Impossibility from Arrow, Bell, Chaitin, Godel, Turing and More	978-1-009349-50-5	978-1-009349-45-1							https://doi.org/10.1017/9781009349451	Gusfield	A3E144912A9BA8F5FF474A1FF68144B8		fulltext		Cambridge University Press	Monograph	2024-01	2024-02		1				P				
Random Graphs and Complex Networks	978-1-107174-00-9	978-1-316795-55-2							https://doi.org/10.1017/9781316795552	van der Hofstad	3E7E5A4861243A649F6043906BC8E37B		fulltext		Cambridge University Press	Monograph	2024-02	2024-02	2	1		8278B98D68B759B9185B2C6E6611A054		P				
Search Methods in Artificial Intelligence	978-1-009284-32-5	978-1-009284-34-9							https://doi.org/10.1017/9781009284349	Khemani	F0F13F0F4AD2551378E970BDDB64C994		fulltext		Cambridge University Press	Monograph	2024-06	2024-04		1				P				
State Estimation for Robotics: Second Edition	978-1-009299-89-3	978-1-009299-90-9							https://doi.org/10.1017/9781009299909	Barfoot	00E53274A2F1E6CC1A55CA5C3D1C9718		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		2				P				
The Cambridge Handbook of Facial Recognition in the Modern State	978-1-009321-19-8	978-1-009321-21-1							https://doi.org/10.1017/9781009321211		C4C7A2642407D6E58F9943E1F6F0A745		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1	Matulionyte	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of Private Law and Artificial Intelligence	978-1-108845-59-5	978-1-108980-19-7							https://doi.org/10.1017/9781108980197		2F7E2F3E1173E51AF4B9A8883B0F8FBF		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Lim	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Largest Suslin Axiom	978-1-009520-71-3	978-1-009520-68-3							https://doi.org/10.1017/9781009520683	Sargsyan	467B5E01B3C342073D795DA9FC42DA1D		fulltext		Cambridge University Press	Monograph	2024-06			1		74CF21B1ED0749F746D1FF94A64E72FE		P				
The Legal Brain: A Lawyer's Guide to Well-Being and Better Job Performance	978-1-009484-60-2	978-1-009484-58-9							https://doi.org/10.1017/9781009484589	Austin	4B463F62771E0AD65FF812E8321F78C3		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Topological Duality for Distributive Lattices: Theory and Applications	978-1-009349-69-7	978-1-009349-68-0							https://doi.org/10.1017/9781009349680	Gehrke	945906E041BCDE613CA60D96B9889CD5		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		B52C704774634A9055CF14400EB57C77		P				
Working with Network Data: A Data Science Perspective	978-1-009212-59-5	978-1-009212-60-1							https://doi.org/10.1017/9781009212601	Bagrow	23CE66C74345024DECE3FE0AE3A805E7		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
