publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;KCNQ2&lt;/i&gt;- and &lt;i&gt;KCNQ3&lt;/i&gt;-Associated Epilepsy	978-1-009278-26-3	978-1-009278-27-0							https://doi.org/10.1017/9781009278270		FD084E10AFE0ECB833ECBDE6579C2664		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1	Weckhuysen	8BEAA10AC47C417D4B0F7B3E48099041		P				
A Clinician's Brief Guide to the Mental Health Act	978-1-009178-30-3	978-1-009178-29-7							https://doi.org/10.1017/9781009178297	Zigmond	5A490C8EBAD3F9EC9B3F3C4C1E56DD63		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		5		2203793AD876936C3C5FDB2FD514A98A		P				
A Guide to the Mental Health of Children and Young People: Q&A for Parents, Caregivers and Teachers	978-1-911623-91-5	978-1-911623-90-8							https://doi.org/10.1017/9781911623908	Simmons	EDC4E8A099F44089C9BA6617DA32663E		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1				P				
A Practical Guide to Basic Laboratory Andrology	978-1-009181-63-1	978-1-009181-64-8							https://doi.org/10.1017/9781009181648	Mortimer	0B921617DA8C7B28A1E3264A96C95AE4		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		2				P				
A Tattoo on my Brain: A Neurologist's Personal Battle against Alzheimer's Disease	978-1-009325-18-9	978-1-009330-96-1							https://doi.org/10.1017/9781009330961	Gibbs	B4F9F4CF643249BCB39A82DA4F8CCEE2		fulltext		Cambridge University Press	Monograph	2023-03	2022-11		1				P				
AI in eHealth: Human Autonomy, Data Governance and Privacy in Healthcare	978-1-108830-96-6	978-1-108921-92-3							https://doi.org/10.1017/9781108921923		A92827184ED99856B3D6B487204C6695		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Corrales Compagnucci	B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
Alzheimer's Disease Drug Development: Research and Development Ecosystem	978-1-108838-66-5	978-1-108975-75-9							https://doi.org/10.1017/9781108975759		02D6344BA56336D0E0E40C68B19C7C3F		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Cummings			P				
Analysis of Panel Data	978-1-316512-10-4	978-1-009057-74-5							https://doi.org/10.1017/9781009057745	Hsiao	C24D71CDE5844F602E3F43526E207C70		fulltext		Cambridge University Press	Monograph	2022-07	2022-05		4		D347BB184D2B74FA7955C85425FAD26D		P				
Antisocial Personality: Theory, Research, Treatment	978-1-911623-98-4	978-1-911623-89-2							https://doi.org/10.1017/9781911623892	Howard	B87BF1F0C01602261CDC8EE239A5F45A		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Autoimmune Encephalitis and Related Disorders of the Nervous System		978-1-108696-72-2							https://doi.org/10.1017/9781108696722	Dalmau	5B06466834888A0F017F5B20176F71E4		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
