publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A History of Modern Iran	978-1-107198-34-0	978-1-108182-34-8							https://doi.org/10.1017/9781108182348	Abrahamian	7805DCB5602F75BFC893A796E7155DD9		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		2				P				Cambridge Textbooks
A Stata Companion for the Third Edition of The Fundamentals of Political Science Research	978-1-108447-96-6	978-1-108683-79-1							https://doi.org/10.1017/9781108683791	Kellstedt	C190C42E833ACDB1C6CC72056754AB3B		fulltext		Cambridge University Press	Monograph	2019-09	2019-09		1				P				Cambridge Textbooks;Core Legacy Textbooks
Africa since 1940: The Past of the Present	978-1-108480-68-0	978-1-108672-21-4							https://doi.org/10.1017/9781108672214	Cooper	70DD37A6D76340A13F0AA983A5B13910		fulltext		Cambridge University Press	Monograph	2019-07	2020-08		2		16D4E389322C3724F1E7FEC248525C20		P				Cambridge Textbooks
American Foreign Policy and Process	978-1-009278-57-7	978-1-009278-55-3							https://doi.org/10.1017/9781009278553	McCormick	0627E49BADC9D94A51DDFCFBC8FE3446		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		7				P				Cambridge Textbooks
American Government: Enduring Principles and Critical Choices	978-1-108471-36-7	978-1-108571-41-8							https://doi.org/10.1017/9781108571418	Landy	744772654EF64106E953C361DA4D10F0		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		4				P				Cambridge Textbooks
An Introduction to Australian Public Policy: Theory and Practice	978-1-107658-25-7	978-1-107255-92-0							https://doi.org/10.1017/CBO9781107255920	Maddison	DEFAAD2F669EFCBDE96D25536478F162		fulltext		Cambridge University Press	Monograph	2013-02	2013-08		2				P				Cambridge Textbooks
An Introduction to Feminism	978-1-107121-04-1	978-1-316343-57-9							https://doi.org/10.1017/CBO9781316343579	Finlayson	EFF5FD4EF80031C71091A4CA2D20F865		fulltext		Cambridge University Press	Monograph	2016-02	2018-05		1		E6DC87BB6C7DC34599B51F9356207DD7		P				Cambridge Textbooks
An Introduction to International Organizations Law	978-1-108842-20-4	978-1-108899-78-9							https://doi.org/10.1017/9781108899789	Klabbers	A2A1A13B23A46E044FB492FDAAF0A3F4		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		4				P				Core Legacy Textbooks;Cambridge Textbooks
An Introduction to International Relations	978-1-316631-55-3	978-1-316855-18-8							https://doi.org/10.1017/9781316855188		1C26C387DAA1F3D2210B56DB884F75BC		fulltext		Cambridge University Press	Monograph	2017-09	2018-06		3	Devetak			P				Cambridge Textbooks
An Introduction to Political Philosophy	978-1-108423-43-4	978-1-108526-06-7							https://doi.org/10.1017/9781108526067	Bird	967C8860729ED506C7ABE5B7C93F1A58		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		2		E6DC87BB6C7DC34599B51F9356207DD7		P				Cambridge Textbooks
An Introduction to Public International Law	978-1-108421-45-4	978-1-108377-23-2							https://doi.org/10.1017/9781108377232	Rose	8AFCF628F7FC4C2117C3236CE3C0955C		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				Cambridge Textbooks
An Introduction to the EU Legal Order	978-1-108485-60-9	978-1-108757-31-7							https://doi.org/10.1017/9781108757317	Muir	B5E42ACC87FBB0B8F6660FB1A4CC986F		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				Cambridge Textbooks
Andrew Fletcher: Political Works	978-0-521433-91-4	978-1-139170-49-9							https://doi.org/10.1017/9781139170499	Fletcher	2355EDCA47A9DAE2EDA6E03612F0771E		fulltext		Cambridge University Press	Monograph	1997-10	2019-09		1	Robertson	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Core Legacy Textbooks;Cambridge Textbooks
Augustine: The City of God against the Pagans	978-0-521468-43-5	978-0-511802-30-0							https://doi.org/10.1017/CBO9780511802300	Augustine	B393139853F77FE86D84B62134D18DD1		fulltext		Cambridge University Press	Monograph	1998-09	2019-05		1	Dyson	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Aust's Modern Treaty Law and Practice	978-1-009186-94-0	978-1-009186-93-3							https://doi.org/10.1017/9781009186933	Hill	AC3C63CE70AE63AAA703246061C22F2C		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		4				P				Cambridge Textbooks
Australian Politics in the Twenty-First Century: Old Institutions, New Challenges	978-1-009108-23-2	978-1-009103-70-1							https://doi.org/10.1017/9781009103701	Jackson	2512C993EB0684C94BC75A89EDCEC5B0		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		2				P				Cambridge Textbooks
Australian Politics in the Twenty-First Century: Old Institutions, New Challenges		978-1-108551-18-2							https://doi.org/10.1017/9781108551182	Kefford	F2429A1F18D10B1C96E6B80512A92AAB		fulltext		Cambridge University Press	Monograph	2018-09	2020-02		1				P				Cambridge Textbooks
Beyond Rationality: Behavioral Political Science in the 21st Century	978-1-316516-35-5	978-1-009029-82-7							https://doi.org/10.1017/9781009029827	Mintz	1CC54D56716B56EA9D541067FC4C4A3E		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				Core Legacy Textbooks;Cambridge Textbooks
Black Political Thought: From David Walker to the Present	978-1-107199-72-9	978-1-108185-87-5							https://doi.org/10.1017/9781108185875		DFB0B0B88DE27B931B7C61796F978764		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1	Pinder			P				Cambridge Textbooks
Case Study Research: Principles and Practices	978-1-107181-26-7	978-1-316848-59-3							https://doi.org/10.1017/9781316848593	Gerring	258BDC7DBBBB57B3A042286FC51408B2		fulltext		Cambridge University Press	Monograph	2016-12	2019-02		2		7D51FF41D1EF7D2933DCBBBEAB7DC277		P				Cambridge Textbooks
Challenges in Intelligence Analysis: Lessons from 1300 BCE to the Present	978-0-521764-41-4	978-0-511779-22-0							https://doi.org/10.1017/CBO9780511779220	Walton	141DFFCEC82ECC68F9E01A23E7EF0BB2		fulltext		Cambridge University Press	Monograph	2010-08	2012-06		1				P				Cambridge Textbooks
Cicero: On the Commonwealth and On the Laws	978-1-107140-06-6	978-1-316498-93-4							https://doi.org/10.1017/9781316498934	Cicero	0ABDB8D6219E17C44CE5166DBA4704BB		fulltext		Cambridge University Press	Monograph	2017-05	2019-09		2	Zetzel	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Comparative Politics: Interests, Identities, and Institutions in a Changing Global Order	978-0-521135-74-0	978-1-139696-39-5							https://doi.org/10.1017/CBO9781139696395		CC9FAC277070E79DB1A6B38FDC75307A		fulltext		Cambridge University Press	Monograph	2014-07	2018-06		4	Kopstein			P				Cambridge Textbooks
Corporate Social Responsibility: Strategy, Communication, Governance		978-1-316335-52-9							https://doi.org/10.1017/9781316335529		A1B05BAB51E5DD45FDC8701A87D2878B		fulltext		Cambridge University Press	Monograph	2017-03	2018-05		1	Rasche			P				Cambridge Textbooks
Corporate Sustainability: Managing Responsible Business in a Globalised World	978-1-009100-40-3	978-1-009118-64-4							https://doi.org/10.1017/9781009118644		1D6311AD91139D896E6A119FEB82DB7C		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		2	Rasche			P				Cambridge Textbooks
Dante: Monarchy	978-0-521567-81-7	978-0-511804-72-4							https://doi.org/10.1017/CBO9780511804724	Dante	E2DC46B9C4129448A28F937FD2EA86B7		fulltext		Cambridge University Press	Monograph	1996-05	2012-06		1	Shaw	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Data Analysis Using Regression and Multilevel/Hierarchical Models	978-0-521867-06-1	978-0-511790-94-2							https://doi.org/10.1017/CBO9780511790942	Gelman	32A29531C7FD730C3A68951A17C9D983		fulltext		Cambridge University Press	Monograph	2006-12	2012-09		1		C2FA6D529DE3A6B40CB3E5E2CAA3361F		P				Core Legacy Textbooks;Cambridge Textbooks
Decision-Making in American Foreign Policy	978-1-108427-14-2	978-1-108566-74-2							https://doi.org/10.1017/9781108566742	Gvosdev	923C05599F9A20B0D93F2994DACB9650		fulltext		Cambridge University Press	Monograph	2019-01	2019-03		1				P				Cambridge Textbooks
