publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Comparison Process for Mouse Pairs	978-1-108840-68-2	978-1-108886-84-0							https://doi.org/10.1017/9781108886840	Steel	F753930F1DC3F44CEB7F3321248D931C		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
A Course in Stochastic Game Theory	978-1-316516-33-1	978-1-009029-70-4							https://doi.org/10.1017/9781009029704	Solan	1E01FBF77EE6B5AC8A0CD1E5120BC8B7		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
A Logical Foundation for Potentialist Set Theory	978-1-108834-31-5	978-1-108992-75-6							https://doi.org/10.1017/9781108992756	Berry	FDD8BB7A0E8E82960D123DB42F1009B5		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
A New History of Greek Mathematics	978-1-108833-84-4	978-1-108982-80-1							https://doi.org/10.1017/9781108982801	Netz	8FF4CD50DEBDD5E0ABF75334027E79AB		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
A Short Introduction to String Theory	978-1-108481-38-0	978-1-108611-61-9							https://doi.org/10.1017/9781108611619	Mohaupt	F6DB4063AF2657B5F7AB39DEACDC715A		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
Algebraic Number Theory for Beginners: Following a Path From Euclid to Noether	978-1-316518-95-3	978-1-009004-13-8							https://doi.org/10.1017/9781009004138	Stillwell	D5E1C434DCC197FD01AA9EF5634FECD8		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
An Indefinite Excursion in Operator Theory: Geometric and Spectral Treks in Kreĭn Spaces	978-1-108969-03-1	978-1-108979-06-1							https://doi.org/10.1017/9781108979061	Gheondea	F37842A08D63491397A605403E5630B1		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
An Introduction to Groups and their Matrices for Science Students	978-1-108831-08-6	978-1-108923-21-7							https://doi.org/10.1017/9781108923217	Kolenkow	8C6AD50270C56286AB855369FAA5E77A		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
An Introduction to Infinite-Dimensional Differential Geometry	978-1-316514-88-7	978-1-009091-25-1							https://doi.org/10.1017/9781009091251	Schmeding	6483795C98EE417C0F3654F6C192C3BC		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Attractors for Semigroups and Evolution Equations	978-1-009229-82-1	978-1-009229-81-4							https://doi.org/10.1017/9781009229814	Ladyzhenskaya	69D2B8C50DC21B24D7AA09C0DCD5C97D		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		F04D2C33279B5B7ED261AE5111C064D2		P				
Bounded Cohomology and Simplicial Volume	978-1-009183-29-1	978-1-009183-28-4							https://doi.org/10.1017/9781009183284		810D6EEBCBD729C62238B627CC3E5509		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1	Campagnolo	2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Classical and Discrete Functional Analysis with Measure Theory	978-1-107034-14-3	978-1-139524-44-5							https://doi.org/10.1017/9781139524445	Buntinas	72EC008FB3D76697052E7C9BCBFBEAB8		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
Classical Numerical Analysis: A Comprehensive Course	978-1-108837-70-5	978-1-108942-60-7							https://doi.org/10.1017/9781108942607	Salgado	5C54FEBDB5C638756691E04BD4C7D2D0		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1				P				
Compound Renewal Processes	978-1-009098-44-1	978-1-009093-96-5							https://doi.org/10.1017/9781009093965	Borovkov	929E0F06453994702EF4E709FBB83066		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Computational Topology for Data Analysis	978-1-009098-16-8	978-1-009099-95-0							https://doi.org/10.1017/9781009099950	Dey	EBA7F105B42BC1EC9DE86981EAE2A2EA		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Coxeter Bialgebras	978-1-009243-77-3	978-1-009243-75-9							https://doi.org/10.1017/9781009243759	Aguiar	583ECA5364CF142F126CF2983C5B22F7		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Data Science in the Library: Tools and Strategies for Supporting Data-Driven Research and Instruction	978-1-783305-18-6	978-1-783304-61-5							https://doi.org/10.29085/9781783304615		D080096802AE1FC042FE1853972828BF		fulltext		Facet	Monograph	2021-12	2022-04		1	Herndon			P				
Dimension Groups and Dynamical Systems: Substitutions, Bratteli Diagrams and Cantor Systems	978-1-108838-68-9	978-1-108976-03-9							https://doi.org/10.1017/9781108976039	Durand	E8FF96579AC80E1B012306FF1B562AEA		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Discrete Quantum Walks on Graphs and Digraphs	978-1-009261-68-5	978-1-009261-69-2							https://doi.org/10.1017/9781009261692	Godsil	273557B8DE5F5935DBD28CD81517A85E		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Effective Results and Methods for Diophantine Equations over Finitely Generated Domains	978-1-009005-85-2	978-1-009042-10-9							https://doi.org/10.1017/9781009042109	Evertse	AE1F7BEA4935739B0F62C6FC7EAEDB10		fulltext		Cambridge University Press	Monograph	2022-04	2022-08		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Elements of ∞-Category Theory	978-1-108837-98-9	978-1-108936-88-0							https://doi.org/10.1017/9781108936880	Riehl	DAC48C449AB8C2C1B1E528A49D27FC6D		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
