publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Complex Systems Approach to Epilepsy: Concept, Practice, and Therapy	978-1-009258-08-1	978-1-108582-28-5							https://doi.org/10.1017/9781108582285		6CBFD8C42E0D74ED879A3D6C18836B0B		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1	Scott			P				
An Introduction to Regge Theory and High Energy Physics	978-1-009403-29-0	978-1-009403-26-9							https://doi.org/10.1017/9781009403269	Collins	31352554E4B57429C185BF922680753B		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
An Introduction to the Standard Model of Particle Physics	978-1-009401-72-2	978-1-009401-68-5							https://doi.org/10.1017/9781009401685	Cottingham	61AAC3989C199E9ADE017D899F371B5F		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		2				P				
Case Studies in Star Formation: A Molecular Astronomy Perspective	978-1-009277-44-0	978-1-009277-43-3							https://doi.org/10.1017/9781009277433	MacKay	7F55EC5EC89D04FD25AEDDE87D3CFBC0		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		84EB2B652003FB8933696866BFEE6923		P				
Compact Matrix Quantum Groups and Their Combinatorics	978-1-009345-73-6	978-1-009345-70-5							https://doi.org/10.1017/9781009345705	Freslon	9BDEDEC2A7496875F876FEF9AAF3001F		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
Computational Design of Engineering Materials: Fundamentals and Case Studies	978-1-108494-10-6	978-1-108643-76-4							https://doi.org/10.1017/9781108643764	Du	D52AE10C55354684F440DCD30400D594		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Computational Grains: Micromechanical Genome for Heterogeneous Materials	978-1-108831-61-1	978-1-108917-75-9							https://doi.org/10.1017/9781108917759	Dong	AA35EB429DA56C77DD81D2569FAD9433		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Condensed Matter Field Theory	978-1-108494-60-1	978-1-108781-24-4							https://doi.org/10.1017/9781108781244	Altland	B110A3C3209A12F050664EC59F0D06FA		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		3				P				
D-Branes	978-1-009401-36-4	978-1-009401-37-1							https://doi.org/10.1017/9781009401371	Johnson	07334267BC776E31D451BD43555A02D1		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Data Modeling for the Sciences: Applications, Basics, Computations	978-1-009098-50-2	978-1-009089-55-5							https://doi.org/10.1017/9781009089555	Presse	61C0E9959A38442F715287A0E2057BAA		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Data Science for Complex Systems	978-1-108844-79-6	978-1-108953-59-7							https://doi.org/10.1017/9781108953597	Chakrabarti	304F66053C62CD439FDFA46D2D4323A8		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
Descriptive vs. Inferential Community Detection in Networks: Pitfalls, Myths and Half-Truths	978-1-009113-00-7	978-1-009118-89-7							https://doi.org/10.1017/9781009118897	Peixoto	7A5360B356DDC65A89662688C3602CBF		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Dynamics of Charged Particles and their Radiation Field	978-1-009402-27-9	978-1-009402-28-6							https://doi.org/10.1017/9781009402286	Spohn	3045ECB81EF4C2614CD8580CB68BF3B2		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
Einstein's General Theory of Relativity: A Concise Introduction	978-1-009263-70-2	978-1-009263-68-9							https://doi.org/10.1017/9781009263689	Dolan	92487D677E7D1BF45CC259CF9A86F131		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Electroweak Theory	978-1-009402-38-5	978-1-009402-37-8							https://doi.org/10.1017/9781009402378	Paschos	89127BFB5372ED4AA87704E0FA2D93F3		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
Field Theory of Non-Equilibrium Systems	978-1-108488-25-9	978-1-108769-26-6							https://doi.org/10.1017/9781108769266	Kamenev	E86E9D0A1921BA06F964DA83428F7CCE		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		2				P				
Finite-Temperature Field Theory: Principles and Applications	978-1-009401-95-1	978-1-009401-96-8							https://doi.org/10.1017/9781009401968	Kapusta	799D4793749D3BFDEA193F97EE543395		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		2		B5B9D3A75391E59CF00429DF1A92AF65		P				
Foundations of Perturbative QCD	978-1-009401-83-8	978-1-009401-84-5							https://doi.org/10.1017/9781009401845	Collins	9BD2EAA4F2DD31119B10FAECDC8ED2F9		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B97F87127417D226CE11FAC609F6A0ED		P				
