publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Hands-On Introduction to Data Science	978-1-108472-44-9	978-1-108560-41-2							https://doi.org/10.1017/9781108560412	Shah	9D55C29C653872F13289EA7909953842		fulltext		Cambridge University Press	Monograph	2020-04	2020-02		1				P				Cambridge Textbooks
A Hands-On Introduction to Machine Learning	978-1-009123-30-3	978-1-009122-09-2							https://doi.org/10.1017/9781009122092	Shah	3E57313A963BF7AF5C6330EB88ADAB2E		fulltext		Cambridge University Press	Monograph	2022-12	2023-01		1				P				Cambridge Textbooks
A Short Course in Intermediate Microeconomics with Calculus	978-1-108423-96-0	978-1-108539-34-0							https://doi.org/10.1017/9781108539340	Serrano	26AE66B707D02646B49A62334CF283C6		fulltext		Cambridge University Press	Monograph	2018-09	2018-12		2				P				Cambridge Textbooks;Core Legacy Textbooks
An Introduction to International Economics: New Perspectives on the World Economy	978-1-108470-05-6	978-1-108555-83-8							https://doi.org/10.1017/9781108555838	Reinert	AC1590047C8BE7EF0A831CDC73519562		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		2				P				Cambridge Textbooks
Australian Workplace Relations	978-1-107664-85-2	978-1-107282-26-1							https://doi.org/10.1017/CBO9781107282261		28365F68103003CCAEDD81DDCDCCBD17		fulltext		Cambridge University Press	Monograph	2013-06	2018-08		1	Teicher			P				Cambridge Textbooks
Business and Human Rights: Ethical, Legal, and Managerial Perspectives	978-1-009158-38-1	978-1-009158-37-4							https://doi.org/10.1017/9781009158374	Wettstein	A3297FB0800D48D18C1847850362EB53		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				Cambridge Textbooks
Business Ethics: A Contemporary Approach	978-1-107674-05-9	978-1-107445-66-6							https://doi.org/10.1017/CBO9781107445666	McDonald	B0FACCCB797979640940B3647A2C40A3		fulltext		Cambridge University Press	Monograph	2014-10	2018-08		1				P				Cambridge Textbooks
Communication Skills for Business Professionals		978-1-108594-34-9							https://doi.org/10.1017/9781108594349	Lawson	A6B29B01EEA4373EB919E75648E98FB0		fulltext		Cambridge University Press	Monograph	2019-06	2020-04		2				P				Cambridge Textbooks
Contemporary International Business in the Asia-Pacific Region&lt;/I&gt;		978-1-316999-61-5							https://doi.org/10.1017/9781316999615	Verbeke	C7524632173338C9DD37ECCB2C701247		fulltext		Cambridge University Press	Monograph	2019-04	2020-02		1				P				Cambridge Textbooks
Corporate Social Responsibility: Strategy, Communication, Governance		978-1-316335-52-9							https://doi.org/10.1017/9781316335529		A1B05BAB51E5DD45FDC8701A87D2878B		fulltext		Cambridge University Press	Monograph	2017-03	2018-05		1	Rasche			P				Cambridge Textbooks
Corporate Strategy: Tools for Analysis and Decision-Making	978-1-107120-91-4	978-1-316343-23-4							https://doi.org/10.1017/CBO9781316343234	Puranam	2A79819CC89DD7DAD6874C1279B30187		fulltext		Cambridge University Press	Monograph	2016-03	2018-05		1				P				Cambridge Textbooks
Corporate Sustainability: Managing Responsible Business in a Globalised World	978-1-009100-40-3	978-1-009118-64-4							https://doi.org/10.1017/9781009118644		1D6311AD91139D896E6A119FEB82DB7C		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		2	Rasche			P				Cambridge Textbooks
Cost-Benefit Analysis: Concepts and Practice	978-1-108415-99-6	978-1-108235-59-4							https://doi.org/10.1017/9781108235594	Boardman	484720E57798B7E7A29C7156407CD4A1		fulltext		Cambridge University Press	Monograph	2018-07	2018-12		5				P				Cambridge Textbooks
Digital Innovation and Entrepreneurship	978-1-108470-50-6	978-1-108643-25-2							https://doi.org/10.1017/9781108643252	Whittington	04E395F38895E444C77393D0FC3D1B7D		fulltext		Cambridge University Press	Monograph	2018-07	2018-12		1				P				Cambridge Textbooks
Digital Innovation Strategy	978-1-009208-98-7	978-1-009209-03-8							https://doi.org/10.1017/9781009209038	Leiponen	47DB7834BE378C3F3AB69569CFB38B73		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				Cambridge Textbooks
Effective Negotiation: From Research to Results	978-1-108701-29-7	978-1-108568-83-8							https://doi.org/10.1017/9781108568838	Fells	DEDB64DFE9B855FB9EBC00D9115B1EFB		fulltext		Cambridge University Press	Monograph	2019-10	2020-08		4				P				Cambridge Textbooks
Entrepreneurial Finance: The Art and Science of Growing Ventures	978-1-108421-35-5	978-1-108368-07-0							https://doi.org/10.1017/9781108368070		FBED2D092649BA26267C15C88F3670B1		fulltext		Cambridge University Press	Monograph	2018-09	2018-12		1	Alemany			P				Cambridge Textbooks
Essential Microeconomics	978-0-521827-47-8	978-0-511993-81-7							https://doi.org/10.1017/CBO9780511993817	Riley	1D41E4800CD439389C5F9A596BF5FA14		fulltext		Cambridge University Press	Monograph	2012-09	2012-11		1				P				Cambridge Textbooks
