publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Course on Cooperative Game Theory	978-1-107058-79-8	978-1-107415-99-7							https://doi.org/10.1017/CBO9781107415997	Chakravarty	74EA151D1D1E91E5C7AAFF65F58FA406		fulltext		Cambridge University Press	Monograph	2014-10	2018-05		1				P				Cambridge Textbooks
A First Course in Analysis	978-1-107173-14-9	978-1-316779-81-1							https://doi.org/10.1017/9781316779811	Conway	482F2A3D79D2A3F7D1583AEE1C6A0506		fulltext		Cambridge University Press	Monograph	2017-07	2018-05		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
A First Course in Differential Geometry: Surfaces in Euclidean Space	978-1-108424-93-6	978-1-108348-07-2							https://doi.org/10.1017/9781108348072	Woodward	2D521D250DD02EAA0A8371CB79D015F9		fulltext		Cambridge University Press	Monograph	2018-11	2018-12		1				P				Cambridge Textbooks
A First Course in Fluid Dynamics	978-0-521274-24-1	978-1-139171-71-7							https://doi.org/10.1017/CBO9781139171717	Paterson	6BFAB3D65514BD06EEE5D411640FF3E9		fulltext		Cambridge University Press	Monograph	1983-11	2018-05		1				P				Cambridge Textbooks
A First Course in Quantitative Finance	978-1-108419-57-4	978-1-108303-60-6							https://doi.org/10.1017/9781108303606	Mazzoni	A3F16A2E9358AAC80A85080C2A50305B		fulltext		Cambridge University Press	Monograph	2018-03	2018-08		1				P				Cambridge Textbooks
A Gentle Introduction to Optimization	978-1-107053-44-1	978-1-107282-09-4							https://doi.org/10.1017/CBO9781107282094	Guenin	F3E04AD76ADD3C202A2206902CD2D051		fulltext		Cambridge University Press	Monograph	2014-07	2018-05		1				P				Cambridge Textbooks
A Guide to MATLAB®: For Beginners and Experienced Users	978-1-107662-22-3	978-1-107338-38-8							https://doi.org/10.1017/CBO9781107338388	Hunt	455CA4921C5A52F681A7C894957F0621		fulltext		Cambridge University Press	Monograph	2014-08	2018-05		3				P				Cambridge Textbooks
A Second Course in Linear Algebra		978-1-316218-41-9							https://doi.org/10.1017/9781316218419	Garcia	C52F492B0DD32D465D209EE47904D76E		fulltext		Cambridge University Press	Monograph	2017-05	2019-08		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
Abstract Algebra with Applications	978-1-107164-07-9	978-1-316685-01-3							https://doi.org/10.1017/9781316685013	Terras	725D4A0DDED4E62472C870D0C53F134C		fulltext		Cambridge University Press	Monograph	2018-12	2019-05		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
Abstract Algebra: A Comprehensive Introduction	978-1-108836-65-4	978-1-108874-32-8							https://doi.org/10.1017/9781108874328	Lawrence	4D15D994915F42BE1B85A2889B6E9409		fulltext		Cambridge University Press	Monograph	2021-04	2022-03		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Core Legacy Textbooks;Cambridge Textbooks
Actions of Groups: A Second Course in Algebra	978-1-009158-12-1	978-1-009158-10-7							https://doi.org/10.1017/9781009158107	McCleary	9E2CF39D99D882E664FFAB8547B39469		fulltext		Cambridge University Press	Monograph	2023-01	2023-05		1				P				Cambridge Textbooks
Advanced Mechanics of Solids: Analytical and Numerical Solutions with MATLAB®	978-1-108843-31-7	978-1-108910-13-2							https://doi.org/10.1017/9781108910132	Schmerr Jr.	643CB441D3CE2434B52DAA51C80A544F		fulltext		Cambridge University Press	Monograph	2021-02	2021-10		1				P				Core Legacy Textbooks;Cambridge Textbooks
Advanced Optimization for Process Systems Engineering	978-1-108831-65-9	978-1-108917-83-4							https://doi.org/10.1017/9781108917834	Grossmann	8F1FBC76FB26A317402AE396759E12A4		fulltext		Cambridge University Press	Monograph	2021-03	2021-06		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				Cambridge Textbooks
Aerodynamics for Engineers	978-1-009098-62-5	978-1-009105-84-2							https://doi.org/10.1017/9781009105842	Bertin	C8AAC9F38F0781CA38AB65FA85E61CCF		fulltext		Cambridge University Press	Monograph	2021-08	2021-09		6				P				Cambridge Textbooks
Algebra: Notes from the Underground	978-1-108958-23-3	978-1-108955-91-1							https://doi.org/10.1017/9781108955911	Aluffi	C7EFCEE2B385B2EA76C81EF8D85B77BF		fulltext		Cambridge University Press	Monograph	2021-06	2021-07		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
An Elementary Course on Partial Differential Equations	978-1-009201-44-5	978-1-009201-46-9							https://doi.org/10.1017/9781009201469	Alam	5E0C5E134E474BAB263219B16CDF3394		fulltext		Cambridge University Press	Monograph	2023-01	2022-09		1				P				Cambridge Textbooks
An Elementary Introduction to Mathematical Finance	978-0-521192-53-8	978-0-511921-48-3							https://doi.org/10.1017/CBO9780511921483	Ross	D55C7660A848D01109E19BE6C77C31F8		fulltext		Cambridge University Press	Monograph	2011-02	2012-06		3				P				Cambridge Textbooks
An Introduction to Functional Analysis	978-0-521899-64-2	978-1-139030-26-7							https://doi.org/10.1017/9781139030267	Robinson	261D9C94C952E5FD68B5A5C21973B27B		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				Cambridge Textbooks
An Introduction to General Relativity	978-0-521339-43-8	978-1-139171-97-7							https://doi.org/10.1017/CBO9781139171977	Hughston	21FCE3A071B91D7DF798C0357FCBF31D		fulltext		Cambridge University Press	Monograph	1991-01	2018-05		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				Cambridge Textbooks
An Introduction to Probability Theory	978-0-521269-60-5	978-1-139171-80-9							https://doi.org/10.1017/9781139171809	Ito	ED1B12EF0D4A8B898C488E5E65625E9B		fulltext		Cambridge University Press	Monograph	1984-09	2018-10		1				P				Core Legacy Textbooks;Cambridge Textbooks
An Introduction to Turbulent Flow	978-0-521775-38-0	978-1-316529-85-0							https://doi.org/10.1017/CBO9781316529850	Mathieu	1544AA34040E22C492D357EDCB06810A		fulltext		Cambridge University Press	Monograph	2000-06	2018-05		1				P				Cambridge Textbooks
An Invitation to Combinatorics	978-1-108476-54-6	978-1-108568-70-8							https://doi.org/10.1017/9781108568708	Shahriari	BA33337E374D10EB3C7B895F5CC33958		fulltext		Cambridge University Press	Monograph	2021-07	2021-09		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
An Invitation to Model Theory	978-1-107163-88-1	978-1-316683-00-2							https://doi.org/10.1017/9781316683002	Kirby	CC61059C533D4799D77E1BECEBC21C47		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				Cambridge Textbooks
Approximation Theory and Methods	978-0-521295-14-7	978-1-139171-50-2							https://doi.org/10.1017/CBO9781139171502	Powell	66FD8CD6F18FE1ED499A8CA9A05F2A5A		fulltext		Cambridge University Press	Monograph	1981-03	2018-05		1				P				Cambridge Textbooks
Atmospheric Modeling, Data Assimilation and Predictability	978-0-521796-29-3	978-0-511802-27-0							https://doi.org/10.1017/CBO9780511802270	Kalnay	C5FD207439132836E85027754CE9BC1A		fulltext		Cambridge University Press	Monograph	2002-11	2012-06		1				P				Cambridge Textbooks;Core Legacy Textbooks
Calculus: Concepts and Methods	978-0-521775-41-0	978-0-511802-99-7							https://doi.org/10.1017/CBO9780511802997	Binmore	4A6ACE656B7B56E29812C37086C72C21		fulltext		Cambridge University Press	Monograph	2002-02	2012-06		1				P				Cambridge Textbooks
Chance, Strategy, and Choice: An Introduction to the Mathematics of Games and Elections	978-1-107084-52-0	978-1-316026-78-6							https://doi.org/10.1017/CBO9781316026786	Smith	9A0021A6CEBAF94DFEF1C542DD742ECA		fulltext		Cambridge University Press	Monograph	2015-06	2018-05		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
Combinatorics: Topics, Techniques, Algorithms	978-0-521457-61-3	978-0-511803-88-8							https://doi.org/10.1017/CBO9780511803888	Cameron	951A2163C96B61B09140F054E021A9FE		fulltext		Cambridge University Press	Monograph	1994-10	2018-05		1				P				Cambridge Textbooks
Communication Theory	978-0-521406-06-2	978-1-139172-44-8							https://doi.org/10.1017/CBO9781139172448	Goldie	9CA477FACEB728B8F56CC100BE9200D3		fulltext		Cambridge University Press	Monograph	1991-11	2018-05		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				Core Legacy Textbooks;Cambridge Textbooks
Complex Analysis	978-1-108436-79-3	978-1-108505-46-8							https://doi.org/10.1017/9781108505468	Stewart	6B37DF4AB124D4FB3A16869448D5E31D		fulltext		Cambridge University Press	Monograph	2018-08	2018-09		2				P				Cambridge Textbooks
Complex Analysis	978-1-107134-82-9	978-1-316471-22-7							https://doi.org/10.1017/9781316471227	Marshall	A9F208164B3F4116C03D9714135C5EB7		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
Computability: An Introduction to Recursive Function Theory	978-0-521294-65-2	978-1-139171-49-6							https://doi.org/10.1017/CBO9781139171496	Cutland	E8F085FDBECB8280F7723D71C1D2EE1C		fulltext		Cambridge University Press	Monograph	1980-06	2018-05		1				P				Cambridge Textbooks
Computer Architecture for Scientists: Principles and Performance	978-1-316518-53-3	978-1-009000-59-8							https://doi.org/10.1017/9781009000598	Chien	D266771FF672ADD13126E7EE376EE0DE		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				Cambridge Textbooks
Computing in Scilab	978-1-009214-19-3	978-1-009214-17-9							https://doi.org/10.1017/9781009214179	Jain	09B98623A1502C412C86A76615C297BD		fulltext		Cambridge University Press	Monograph	2023-01	2023-10		1				P				Cambridge Textbooks
Conceptual Mathematics: A First Introduction to Categories	978-0-521719-16-2	978-0-511804-19-9							https://doi.org/10.1017/CBO9780511804199	Lawvere	00772F4CC3D4268200C5EC86B39D415A		fulltext		Cambridge University Press	Monograph	2009-07	2012-06		2				P				Cambridge Textbooks
Connecting Discrete Mathematics and Computer Science	978-1-009150-49-1	978-1-009150-48-4							https://doi.org/10.1017/9781009150484	Liben-Nowell	5BF486220B85F2EFAE7A1B05419F1203		fulltext		Cambridge University Press	Monograph	2022-08	2022-12		2				P				Cambridge Textbooks
Curved Spaces: From Classical Geometries to Elementary Differential Geometry	978-0-521886-29-1	978-1-139507-67-7							https://doi.org/10.1017/9781139507677	Wilson	7C2BBC29A280FCD96B818E17DE905701		fulltext		Cambridge University Press	Monograph	2007-12	2019-09		1				P				Cambridge Textbooks;Core Legacy Textbooks
Data-Driven Science and Engineering: Machine Learning, Dynamical Systems, and Control	978-1-009098-48-9	978-1-009089-51-7							https://doi.org/10.1017/9781009089517	Brunton	6F9A730B7A9A9F43F68CF21A24BEC339		fulltext		Cambridge University Press	Monograph	2022-05	2022-06		2				P				Cambridge Textbooks
Design Optimization using MATLAB and SOLIDWORKS	978-1-108491-60-0	978-1-108869-02-7							https://doi.org/10.1017/9781108869027	Suresh	79254A906D2991F143F4CC7813575600		fulltext		Cambridge University Press	Monograph	2021-04	2021-07		1				P				Cambridge Textbooks
Elements of Numerical Analysis	978-1-107500-49-5	978-1-316212-51-6							https://doi.org/10.1017/CBO9781316212516	Gupta	C0A34C450E467CF491DE1851623B321D		fulltext		Cambridge University Press	Monograph	2015-05	2018-05		2				P				Cambridge Textbooks
Engineering Mechanics: Problems and Solutions	978-1-108411-62-2	978-1-108303-89-7							https://doi.org/10.1017/9781108303897	Siddiquee	2DB0A019AF14484156D01CEAECB000BB		fulltext		Cambridge University Press	Monograph	2018-03	2019-04		1				P				Cambridge Textbooks
Essential Mathematics for Engineers and Scientists	978-1-108425-44-5	978-1-108671-35-4							https://doi.org/10.1017/9781108671354	Pence	360060D2275A26DEEE5DE001624FD623		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				Cambridge Textbooks
Exploring Mathematics: An Engaging Introduction to Proof	978-1-107128-98-9	978-1-316415-91-7							https://doi.org/10.1017/9781316415917	Meier	FB5616DD28C1C8C6FD471117836438EA		fulltext		Cambridge University Press	Monograph	2017-08	2018-08		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
Finite Element and Finite Volume Methods for Heat Transfer and Fluid Dynamics	978-1-009275-48-4	978-1-009275-45-3							https://doi.org/10.1017/9781009275453	Reddy	09F89D85D22CF66BE44D330048C83805		fulltext		Cambridge University Press	Monograph	2022-10	2023-01		1				P				Cambridge Textbooks
Fluid Dynamics	978-1-107071-57-5	978-1-107785-28-1							https://doi.org/10.1017/CBO9781107785281	Bernard	FE94DD1D67236A77D3163D8E2F83F51B		fulltext		Cambridge University Press	Monograph	2015-05	2018-05		1				P				Cambridge Textbooks
Fundamentals of Dispersed Multiphase Flows	978-1-009160-46-9	978-1-009160-45-2							https://doi.org/10.1017/9781009160452	Balachandar	E135D76AB9DA212218A9676D22535A19		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				Cambridge Textbooks
Fundamentals of Linear Control: A Concise Approach	978-1-107187-52-8	978-1-316941-40-9							https://doi.org/10.1017/CBO9781316941409	de Oliveira	1F5CE103E4ECD29E20DD50D726C3663D		fulltext		Cambridge University Press	Monograph	2017-05	2019-02		1				P				Cambridge Textbooks
Galois Theory and Its Algebraic Background	978-1-108838-92-4	978-1-108979-18-4							https://doi.org/10.1017/9781108979184	Garling	6621737D7C358E8F6B863CC70F3350B8		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		2				P				Cambridge Textbooks
Game Theory	978-1-108493-45-1	978-1-108636-04-9							https://doi.org/10.1017/9781108636049	Maschler	9700752D0339AD14706B5C0FAF34AD9E		fulltext		Cambridge University Press	Monograph	2020-06	2021-09		2				P				Cambridge Textbooks
Game Theory Basics	978-1-108843-30-0	978-1-108910-11-8							https://doi.org/10.1017/9781108910118	von Stengel	4FB456C5CF002EF40BC58B0707C7922C		fulltext		Cambridge University Press	Monograph	2021-08	2021-10		1				P				Core Legacy Textbooks;Cambridge Textbooks
Geometry	978-1-107647-83-1	978-1-139003-00-1							https://doi.org/10.1017/CBO9781139003001	Brannan	337E4BCCB67C04A25028255A6FB553FC		fulltext		Cambridge University Press	Monograph	2011-12	2012-06		2				P				Cambridge Textbooks
How to Prove It: A Structured Approach	978-1-108424-18-9	978-1-108539-89-0							https://doi.org/10.1017/9781108539890	Velleman	6D2965D625C6836CD4A785A2C843B3DA		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		3				P				Cambridge Textbooks
Intermediate Dynamics for Engineers: Newton-Euler and Lagrangian Mechanics	978-1-108494-21-2	978-1-108644-29-7							https://doi.org/10.1017/9781108644297	O'Reilly	FAA3C5B3BABAB917C275038F5E212B93		fulltext		Cambridge University Press	Monograph	2020-01	2020-02		2				P				Cambridge Textbooks
Introduction to Bayesian Econometrics	978-1-107015-31-9	978-1-139058-41-4							https://doi.org/10.1017/CBO9781139058414	Greenberg	234C113757424F92971BCD61822EACEA		fulltext		Cambridge University Press	Monograph	2012-11	2012-12		2				P				Cambridge Textbooks
Introduction to Complex Variables and Applications	978-1-108832-61-8	978-1-108961-80-6							https://doi.org/10.1017/9781108961806	Ablowitz	34E6AB639B24E9193860CBBA32AB72F8		fulltext		Cambridge University Press	Monograph	2021-03	2021-08		1		59AAF00356BC5F21AD8F85C7F9C0044E		P				Cambridge Textbooks
Introduction to Probability	978-1-108415-85-9	978-1-108235-31-0							https://doi.org/10.1017/9781108235310	Anderson	5AB95A42185AB1EF4EDDE73C3A56494E		fulltext		Cambridge University Press	Monograph	2017-11	2018-06		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
Introduction to Proofs and Proof Strategies	978-1-009096-28-7	978-1-009089-00-5							https://doi.org/10.1017/9781009089005	Fuchs	3E17FC9C3CA060246BF1B5476687AEB0		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Cambridge Textbooks
