publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Critical Introduction to Intellectual Property Law: Texts, Cases and Materials	978-1-009182-28-7	978-1-009182-29-4							https://doi.org/10.1017/9781009182294	Goold	7355BEF93ACE2C884E6DFFD69E7E639E		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				Cambridge Textbooks
A Critical Introduction to International Criminal Law	978-1-108423-20-5	978-1-108399-90-6							https://doi.org/10.1017/9781108399906	Stahn	EFEDBED0B84359DFA281A9079047846F		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				F				Cambridge Textbooks
A Historical Introduction to English Law: Genesis of the Common Law	978-1-107090-58-3	978-1-316106-99-0							https://doi.org/10.1017/9781316106990	Sandberg	B058B16EDA67ED66745DB7EDFF5B96C2		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				Cambridge Textbooks
A Sourcebook on Equity and Trusts in Australia	978-1-009073-91-2	978-1-009072-71-7							https://doi.org/10.1017/9781009072717	Bryan	B352387FB4213A1A311B8BFD49C4F09B		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		3				P				Cambridge Textbooks
A Sourcebook on Equity and Trusts in Australia		978-1-108628-64-8							https://doi.org/10.1017/9781108628648	Bryan	1574D7284D6053DBAE37DE20B63602D4		fulltext		Cambridge University Press	Monograph	2019-10	2019-11		2				P				Core Legacy Textbooks;Cambridge Textbooks
A Student's Guide to Equity and Trusts	978-1-108473-08-8	978-1-108561-76-1							https://doi.org/10.1017/9781108561761	Bray	B8AB1B6765DFAD7C2CCE0C2B392B4AF4		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		2				P				Cambridge Textbooks
Administrative Law in Hong Kong	978-1-108400-32-9	978-1-108227-77-3							https://doi.org/10.1017/9781108227773	Thomson	C1F28BBD2A328EF75E7C903DC9BD1023		fulltext		Cambridge University Press	Monograph	2018-10	2018-12		1				P				Cambridge Textbooks
An Introduction to International Criminal Law and Procedure	978-1-108481-92-2	978-1-108680-45-5							https://doi.org/10.1017/9781108680455	Cryer	7A2068BB50AE8386A5D8C689F140C37C		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		4				P				Cambridge Textbooks
An Introduction to International Investment Law		978-1-316675-68-7							https://doi.org/10.1017/CBO9781316675687	Collins	9AF0175BF7358877E67903473FBD125E		fulltext		Cambridge University Press	Monograph	2016-10	2018-05		1				P				Cambridge Textbooks
An Introduction to International Investment Law	978-1-009245-68-5	978-1-009245-71-5							https://doi.org/10.1017/9781009245715	Collins	EFDA609BCBB215FB941C611D8CF2EA1B		fulltext		Cambridge University Press	Monograph	2023-02	2023-03		2				P				Cambridge Textbooks
