publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A History of Nihilism in the Nineteenth Century: Confrontations with Nothingness	978-1-009266-70-3	978-1-009266-73-4							https://doi.org/10.1017/9781009266734	Stewart	3250CA078409F52025B46A5CCF205792		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
A History of Western Philosophy of Music	978-1-108497-84-8	978-1-108654-77-7							https://doi.org/10.1017/9781108654777	Young	FDB944706FE23B7EFE9D6DAC75193DE7		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
A Less Familiar Plato: From Phaedo to Philebus	978-1-009324-85-4	978-1-009324-88-5							https://doi.org/10.1017/9781009324885	Corrigan	7225C5546CE99258783CB19E82779B1A		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		F77BC8381E89496A193C161E966C048E		P				
A Rule of Law for Our New Age of Anxiety	978-1-009299-45-9	978-1-009299-43-5							https://doi.org/10.1017/9781009299435	Toope	FDDF8B02AB8D10895975B3573E53614B		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
A Theory of Truth	978-1-009437-18-9	978-1-009437-14-1							https://doi.org/10.1017/9781009437141	Stephanou	E16023A280B274380F83C36D26D935D9		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
Absolute Freedom: An Interdisciplinary Study	978-1-839985-17-1	978-1-839985-18-8							https://www.cambridge.org/core/product/97C153C1C6EEAA2EFA996C1DFE7B2A67	Gordon	97C153C1C6EEAA2EFA996C1DFE7B2A67		fulltext		Anthem Press	Monograph	2022-09	2023-01		1				P				
Absurdity and Meaning in Contemporary Philosophy and Jewish Thought	978-1-009098-26-7	978-1-009099-40-0							https://doi.org/10.1017/9781009099400	Mittleman	4FEFA700C6A6D887A0B5C7A77EF28C67		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
Affective Bodily Awareness	978-1-009454-10-0	978-1-009209-71-7							https://doi.org/10.1017/9781009209717	Vignemont	62D04255BD6775F8D36F2989C7BE221A		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
African American Literature in Transition, 1980-1990	978-1-009179-34-8	978-1-009179-35-5							https://doi.org/10.1017/9781009179355		CADEA2C9DF5AEC670D9EAE76746B4A12		fulltext		Cambridge University Press	Monograph	2023-02	2023-02	15	1	Miller	A2EBF3CCA5AC74ECEA3A5894D7DBFCC9		P				
An Inquiry into Analytic-Continental Metaphysics: Truth, Relevance and Metaphysics	978-1-399508-28-5	978-1-399508-30-8							https://www.cambridge.org/core/product/26AE0C6FC67228E2EB50B1F44AB3F2F3	Bell	26AE0C6FC67228E2EB50B1F44AB3F2F3		fulltext		Edinburgh University Press	Monograph	2022-09	2023-10		1		3B06C307AA6F577730C6F855B5B11E16		P				
An Introduction to Mesoamerican Philosophy	978-1-009218-77-1	978-1-009218-72-6							https://doi.org/10.1017/9781009218726	McLeod	30145AE4A6940E443775FD1B8B875E1A		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		E6DC87BB6C7DC34599B51F9356207DD7		P				
Ancient Women Philosophers: Recovered Ideas and New Perspectives	978-1-316516-18-8	978-1-009028-76-9							https://doi.org/10.1017/9781009028769		30B3F80C34DE5864E0FCB7B5BA0886A4		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1	O'Reilly			P				
Animal Ethics in the Wild: Wild Animal Suffering and Intervention in Nature	978-1-009100-63-2	978-1-009119-94-8							https://doi.org/10.1017/9781009119948	Faria	F9FF5F7415D62DA32C859F581B1E0C8A		fulltext		Cambridge University Press	Monograph	2022-12	2023-01		1				P				
Argumentation in Complex Communication: Managing Disagreement in a Polylogue	978-1-009274-37-1	978-1-009274-36-4							https://doi.org/10.1017/9781009274364	Lewinski	FFBBF13EBE20367180AE9334B36E23F1		fulltext		Cambridge University Press	Monograph	2022-12	2023-02		1				P				
Aristotle on Happiness, Virtue, and Wisdom	978-1-108486-73-6	978-1-108762-40-3							https://doi.org/10.1017/9781108762403	Reece	6DD54742953534833D926F26F3CAD2CF		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Aristotle's Ontology of Artefacts	978-1-009340-50-2	978-1-009340-55-7							https://doi.org/10.1017/9781009340557	Papandreou	0564A1E0AF6F9A3B96DE8A2A5EC70697		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				Flip it Open
Astrobiology and Christian Doctrine: Exploring the Implications of Life in the Universe	978-1-009303-15-6	978-1-009303-18-7							https://doi.org/10.1017/9781009303187	Davison	3F96E8C3EEA3B1C8832155BF261D4D31		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		546FC73DF4FF2F706575C85BD6365D11		P				
Bargaining Theory	978-1-108706-68-1	978-1-108588-63-8							https://doi.org/10.1017/9781108588638	Vanderschraaf	093E558C937F1A57EA8ADDAE9A76B770		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		51AB77724C84575BAD78D94CEBE1DD35		P				
Bergson's Philosophy of Biology: Virtuality, Tendency and Time	978-1-474488-80-8	978-1-474488-82-2							https://www.cambridge.org/core/product/1817EAB0D8E74457229036A3705A4E34	Posteraro	1817EAB0D8E74457229036A3705A4E34		fulltext		Edinburgh University Press	Monograph	2022-04	2023-10		1				P				
Biological Individuality	978-1-009387-42-2	978-1-108942-77-5							https://doi.org/10.1017/9781108942775	McConwell	137402E71CE12C3226884AAD1B5B67B8		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Catharine Trotter Cockburn	978-1-009048-68-2	978-1-009049-16-0							https://doi.org/10.1017/9781009049160	Boeker	138D48F53506278B81CD58306476B852		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		40145E87188A86ACF84C6757D1CB95C2		P				
