publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;Carpe Diem&lt;/i&gt;: The Poetics of Presence in Greek and Latin Literature	978-1-316510-82-7	978-1-009039-78-9							https://doi.org/10.1017/9781009039789	Rohland	88FCB61E86941F7A4CCE2F4512EA61FE		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		BC96CC86F92543E83D87FAD72395E286		P				
'Ritual Litter' Redressed	978-1-108949-64-4	978-1-108954-76-1							https://doi.org/10.1017/9781108954761	Houlbrook	7A44706377386D84239985A2A2DD8D24		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
'Why Aren't They Talking?': The Sung-Through Musical from the 1980s to the 2010s	978-1-108791-93-9	978-1-108866-86-6							https://doi.org/10.1017/9781108866866	Badue	7E7FF2013CE89444B613ABC51BC99EA5		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		D149134757B7D97B4BB926D2AC9E835E		P				
1 Peter	978-1-107137-08-0	978-1-316480-28-1							https://doi.org/10.1017/9781316480281	Reese	AFE411A020AE4F99037148BDCB50371A		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		CF75329FB80DA56FE235BF8646DE79F9		P				
6000 BC: Transformation and Change in the Near East and Europe	978-1-107042-95-7	978-1-107337-64-0							https://doi.org/10.1017/9781107337640		4BE8490E5C72566741EAEED51FDB42B0		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Biehl			P				
A Broken Record: Institutions, Community and Development in Pakistan	978-1-108832-63-2	978-1-108961-86-8							https://doi.org/10.1017/9781108961868	Sultan	7B927BC43877AE2A4F90E4132B1DF81E		fulltext		Cambridge University Press	Monograph	2022-11	2022-09		1				P				
A Comparison Process for Mouse Pairs	978-1-108840-68-2	978-1-108886-84-0							https://doi.org/10.1017/9781108886840	Steel	F753930F1DC3F44CEB7F3321248D931C		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
A Concise History of Albania	978-1-107017-73-3	978-1-139084-61-1							https://doi.org/10.1017/9781139084611	Fischer	BF5AACEC9BA3D33ABDFB19D715EA6A91		fulltext		Cambridge University Press	Monograph	2022-09	2022-10		1		01098FD92B9928F9722A5A76DF5B555D		P				
A Concise History of Canada	978-1-108498-46-3	978-1-108682-36-7							https://doi.org/10.1017/9781108682367	Conrad	FE5B839F49D4FDDD5D60BC56ACD71090		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		2		01098FD92B9928F9722A5A76DF5B555D		P				
A Concise History of Veterinary Medicine	978-1-108420-63-1	978-1-108354-92-9							https://doi.org/10.1017/9781108354929	Jones	34F8B95A3C522E697AA3C3BD8F8AE0A0		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		FD8C97522C53E4B5F4E528C44C9AC073		P				
