publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Commentary on Ovid's Metamorphoses	978-0-521895-80-4	978-1-139021-58-6							https://doi.org/10.1017/9781139021586		8E67F1CAE0F75057B451CFC0DFD46CAC		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	2	1	Kenney			P				
A Commentary on Ovid's Metamorphoses	978-0-521895-79-8	978-1-139047-27-2							https://doi.org/10.1017/9781139047272		BA388C6830EEC5FCE3EF535A2846BE51		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	1	1	Rosati			P				
A Commentary on Ovid's Metamorphoses	978-0-521895-81-1	978-1-139017-21-3							https://doi.org/10.1017/9781139017213		7A4431406B9F5420163A4F2BA5B6F9F5		fulltext		Cambridge University Press	Monograph	2024-02	2024-01	3	1	Hardie			P				
A Historical Ethnography of the Enga Economy of Papua New Guinea	978-1-009485-95-1	978-1-009368-77-3							https://doi.org/10.1017/9781009368773	Wiessner	BB6EB74102366A4028311DF42AA96E1D		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		3B92A66C364CE7508B9188E302BAC59B		P				
Ancient Christians and the Power of Curses: Magic, Aesthetics, and Justice	978-1-009405-73-7	978-1-009405-78-2							https://doi.org/10.1017/9781009405782	Nasrallah	7F71229A7B86B324D8C0A9BC7124994D		fulltext		Cambridge University Press	Monograph	2024-06	2024-06		1				P				
Antioch on the Orontes: History, Society, Ecology, and Visual Culture	978-1-108833-99-8	978-1-108988-98-8							https://doi.org/10.1017/9781108988988		97F8BD598DC4CB03728F44ACB6546A75		fulltext		Cambridge University Press	Monograph	2024-06			1	De Giorgi			P				
Athens and Boiotia: Interstate Relations in the Archaic and Classical Periods	978-1-009340-59-5	978-1-009340-57-1							https://doi.org/10.1017/9781009340571	van Wijk	FC4632DC127A3E70E9550868000F940A		fulltext		Cambridge University Press	Monograph	2024-01	2024-02		1				P				
Babylonian Jews and Sasanian Imperialism in Late Antiquity	978-1-009280-52-5	978-1-009280-54-9							https://doi.org/10.1017/9781009280549	Gross	BFEE31AF0F2AC14877F81E4D7CBEA339		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				
Choral Tragedy: Greek Poetics and Musical Ritual	978-1-316516-25-6	978-1-009029-42-1							https://doi.org/10.1017/9781009029421	Calame	172A15BC3E359F8ED95CF6FC458E0114		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		2D1A47E11104FF4F5F034DCDC8FCBD54		P				
Classical Antiquity and the Cinematic Imagination	978-1-009396-71-4	978-1-009396-69-1							https://doi.org/10.1017/9781009396691	Winkler	6F575FC2586EB86C497907CFE99F8CE6		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
