publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
"We Love Mr King": Malay Muslims of Southern Thailand in the Wake of the Unrest	978-9-814818-11-7	978-9-814818-12-4							https://www.cambridge.org/core/product/7878C8C929F8FF860BF45C314765B640	Unno	7878C8C929F8FF860BF45C314765B640		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2018-10	2019-02		1		9E532B5FF67273A1BFC21BA20113B319		P				
'Dear BBC': Children, Television Storytelling and the Public Sphere	978-0-521780-77-3	978-0-511482-08-3							https://doi.org/10.1017/CBO9780511482083	Messenger Davies	6F375CBD07C5DB6443449BD91BC9AF6A		fulltext		Cambridge University Press	Monograph	2001-09	2009-10		1				P				
'Stony the Road' to Change: Black Mississippians and the Culture of Social Relations	978-0-521829-09-0	978-0-511614-14-9							https://doi.org/10.1017/CBO9780511614149	Thomas-Houston	A734AD908DF73D379044E6A088D244CA		fulltext		Cambridge University Press	Monograph	2004-11	2009-12		1				P				
101 Reasons for a Citizen's Income: Arguments for Giving Everyone Some Money	978-1-447326-12-0	978-1-447326-13-7							https://doi.org/10.46692/9781447326137	Torry	ABFFAF7ED079E990AF2CBBDBF8730C67		fulltext		Bristol University Press	Monograph	2015-06	2023-04		1				P				
A Beginner's Guide to Building Better Worlds: Ideas and Inspiration from the Zapatistas	978-1-447362-13-5	978-1-447362-17-3							https://doi.org/10.46692/9781447362173	Gahman	3BA58F0778F411792E21F7FDF78D9375		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1				P				
A Child's Day: A Comprehensive Analysis of Change in Children's Time Use in the UK	978-1-529201-69-7	978-1-529201-71-0							https://doi.org/10.46692/9781529201710	Mullan	D32BF84B176A3D2AA44D852AE291982A		fulltext		Bristol University Press	Monograph	2020-07	2021-02		1				P				
A Companion to Crime and Deviance in the Middle Ages	978-1-641891-81-3	978-1-802701-09-8							https://doi.org/10.1017/9781802701098		3150FC13F487227D6AFC0F29A949A289		fulltext		Amsterdam University Press	Monograph	2023-06	2024-02		1	Skoda	54ED70899693803FEC33A062309B380D		P				
A Companion to Galician Culture	978-1-855662-77-3	978-1-782043-76-8							https://www.cambridge.org/core/product/E7F30AB8C20B7A8DBE97E4D735400878		E7F30AB8C20B7A8DBE97E4D735400878		fulltext		Boydell & Brewer	Monograph	2014-10	2014-11		1	Miguelez-Carballeira	8549539883C826CE69DCF16054EBA780		P				
A Companion to Latin American Women Writers	978-1-855662-36-0	978-1-846158-30-8							https://www.cambridge.org/core/product/B05CCE29B16BFB6E5D358945435F8A00		B05CCE29B16BFB6E5D358945435F8A00		fulltext		Boydell & Brewer	Monograph	2012-10	2013-02		1	Pastor	8549539883C826CE69DCF16054EBA780		P				
A Criminology of Moral Order	978-1-529203-75-2	978-1-529203-79-0							https://doi.org/10.46692/9781529203790	Boutellier	8D5148549CBE6A41AD1A72200959CDCC		fulltext		Bristol University Press	Monograph	2019-01	2022-04		1		1C0DDD1730FC3EEB89BF033D3AACB871		P				
A Criminology of Narrative Fiction	978-1-529208-05-4	978-1-529208-08-5							https://doi.org/10.46692/9781529208085	McGregor	DDB12C8DA759D72591B7F2258DD20E17		fulltext		Bristol University Press	Monograph	2021-01	2022-01		1		1C0DDD1730FC3EEB89BF033D3AACB871		P				
A Criminology of Policing and Security Frontiers	978-1-529202-48-9	978-1-529202-46-5							https://doi.org/10.46692/9781529202465	Lippert	778FD3413731851EAD24AD2D72E3B07D		fulltext		Bristol University Press	Monograph	2019-02	2022-04		1		1C0DDD1730FC3EEB89BF033D3AACB871		P				
A Criminology of War?	978-1-529202-59-5	978-1-529202-61-8							https://doi.org/10.46692/9781529202618	McGarry	86AE3AD50B48F78180241B665698DC5B		fulltext		Bristol University Press	Monograph	2019-07	2022-04		1		1C0DDD1730FC3EEB89BF033D3AACB871		P				
A Deafening Silence: Hidden Violence against Women and Children	978-1-861349-62-0	978-1-847422-88-0							https://doi.org/10.46692/9781847422880	Romito	3E2C19E1166CDDC8D20C2CDBF4D1CAAE		fulltext		Bristol University Press	Monograph	2008-01	2022-01		1				P				
A Disease of Society: Cultural and Institutional Responses to AIDS	978-0-521404-11-2	978-0-511571-04-6							https://doi.org/10.1017/CBO9780511571046		F598D623EE8BD03DB2D738B4FE0C096E		fulltext		Cambridge University Press	Monograph	1991-02	2010-05		1	Nelkin			P				
A Framework for Addressing Violence and Serious Crime: Focused Deterrence, Legitimacy, and Prevention	978-1-108940-06-1	978-1-108938-14-3							https://doi.org/10.1017/9781108938143	Braga	F82356B840A48359FE04C019FD5E357B		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
A Generation at Risk: The Global Impact of HIV/AIDS on Orphans and Vulnerable Children	978-0-521652-64-3	978-1-139164-43-6							https://doi.org/10.1017/CBO9781139164436	Williamson	126598BDED5E6152C9BA5D8AB8B6FE3E		fulltext		Cambridge University Press	Monograph	2005-09	2012-06		1	Foster			P				
A Handbook for the Study of Mental Health: Social Contexts, Theories, and Systems		978-0-511984-94-5							https://doi.org/10.1017/CBO9780511984945		671E9F077EB410367F3AC3F9EAAC1B52		fulltext		Cambridge University Press	Monograph	2009-11	2012-06		2	Scheid			P				Cambridge Handbooks of Psychology
A Handbook of Food Crime: Immoral and Illegal Practices in the Food Industry and What to Do About Them	978-1-447336-01-3	978-1-447336-02-0							https://doi.org/10.46692/9781447336020		FD8D2FC83F682E82020581DAB60979B9		fulltext		Bristol University Press	Monograph	2018-05	2022-04		1	Gray			P				
A Historical Sociology of Childhood: Developmental Thinking, Categorization and Graphic Visualization	978-0-521879-77-4	978-0-511489-09-9							https://doi.org/10.1017/CBO9780511489099	Turmel	5670F5F97E6C2188096A329C54E00767		fulltext		Cambridge University Press	Monograph	2008-07	2009-09		1				P				
A Hygienic City-Nation: Space, Community, and Everyday Life in Colonial Calcutta	978-1-108489-89-8	978-1-108779-65-4							https://doi.org/10.1017/9781108489898	Ghosh	45B8B8B02493AC36C84410AE11484DBF		fulltext		Cambridge University Press	Monograph	2020-10	2020-06		1				P				
A Long Way Home: Migrant worker worlds 1800-2014	978-1-868147-67-0	978-1-868147-68-7							https://www.cambridge.org/core/product/6C72503664B5FC1071E86F915811FBA1		6C72503664B5FC1071E86F915811FBA1		fulltext		Wits University Press	Monograph	2014-12	2018-07		1	Delius			P				
A Modern Migration Theory: An Alternative Economic Approach to Failed EU Policy	978-1-788210-54-6	978-1-788210-56-0							https://doi.org/10.1017/9781788210560	Hansen	26468C919F465523A698B9F1CA211B60		fulltext		Agenda Publishing	Monograph	2021-03	2023-12		1		D8283CEFD941DBD6373DB44BF2D80C8E		P				
A More Equal Society?: New Labour, Poverty, Inequality and Exclusion	978-1-861345-78-3	978-1-847428-65-3							https://doi.org/10.1017/9781847428653		0290C291BFD2CACFC11B0FEB081AE312		fulltext		Bristol University Press	Monograph	2005-01	2022-11		1	Hills			P				
A New India?: Critical Reflections in the Long Twentieth Century	978-0-857286-64-2	978-0-857286-52-9							https://doi.org/10.7135/UPO9780857286529		C74C9D487843F495C09B2FB256AB1256		fulltext		Anthem Press	Monograph	2010-12	2012-03		1	D'Costa			P				
A Pack of Lies: Towards a Sociology of Lying	978-0-521459-78-5	978-0-511520-98-3							https://doi.org/10.1017/CBO9780511520983	Barnes	3115F0727E631DF8B2990C0E5210C1AC		fulltext		Cambridge University Press	Monograph	1994-06	2009-08		1		20FA5970CDE25D3A60119BB4759F2E52		P				
A Phenomenology of Working-Class Experience	978-0-521650-66-3	978-0-511489-41-9							https://doi.org/10.1017/CBO9780511489419	Charlesworth	01E9DFDFC8C716961E99A98C82A018AE		fulltext		Cambridge University Press	Monograph	1999-12	2009-09		1		46439C3BF6F9E75676A2E1C9B176E78F		P				
A Philosophy of the Social Construction of Crime	978-1-447327-32-5	978-1-447327-33-2							https://doi.org/10.46692/9781447327332	Polizzi	136369D13A8F56F7DCD237ACC35882D2		fulltext		Bristol University Press	Monograph	2015-11	2022-09		1				P				
A Place for Strangers: Towards a History of Australian Aboriginal Being	978-0-521446-91-4	978-0-511552-17-5							https://doi.org/10.1017/CBO9780511552175	Swain	6D61774D524ED41581FA587450A5640A		fulltext		Cambridge University Press	Monograph	1993-05	2010-07		1				P				
A Political History of Child Protection: Lessons for Reform from Aotearoa New Zealand	978-1-447353-17-1	978-1-447353-19-5							https://doi.org/10.46692/9781447353195	Hyslop	3AB3D9D1A6A8595B0D9093327F2DE6FA		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
A Population History of the United States	978-1-107015-98-2	978-1-139059-95-4							https://doi.org/10.1017/CBO9781139059954	Klein	988E08252E51B595D300F0C8D0B2DD12		fulltext		Cambridge University Press	Monograph	2012-05	2012-06		2				P				
A Post-Neoliberal Era in Latin America?: Revisiting Cultural Paradigms	978-1-529200-99-7	978-1-529201-31-4							https://doi.org/10.46692/9781529201314		3919BCB10E906DE6A4CB801E92F17C07		fulltext		Bristol University Press	Monograph	2019-02	2022-04		1	Nehring			P				
A Public Sociology of Waste	978-1-529206-55-5	978-1-529206-58-6							https://doi.org/10.46692/9781529206586	Hird	4DDDCB509C28CBE61B9B9305A66DD20C		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1				P				
A Realist Philosophy of Social Science: Explanation and Understanding	978-0-521861-40-3	978-0-511607-03-5							https://doi.org/10.1017/CBO9780511607035	Manicas	4DCECA75B4B874F1D794F1584AFCD185		fulltext		Cambridge University Press	Monograph	2006-06	2009-11		1				P				
A Relational Theory of World Politics	978-1-107183-14-8	978-1-316869-50-5							https://doi.org/10.1017/9781316869505	Qin	7965E522DD083EF03B1CDA695821DA6A		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1				P				
A Revolution in Family Policy: Where We Should Go from Here	978-1-447300-52-6	978-1-447300-54-0							https://doi.org/10.46692/9781447300540	Henricson	2BE453F9610C057E937BC07D4FA56B14		fulltext		Bristol University Press	Monograph	2012-09	2022-09		1				P				
A Right Result?: Advocacy, Justice and Empowerment	978-1-861343-06-2	978-1-847425-33-1							https://doi.org/10.46692/9781847425331	Henderson	5F2744A1C0231F75CEE7F15C81573D44		fulltext		Bristol University Press	Monograph	2001-09	2022-01		1				P				
A Science of Otherness?: Rereading the History of Western and US Criminological Thought	978-1-529209-12-9	978-1-529209-13-6							https://doi.org/10.46692/9781529209136	Mehozay	DC7B7D41A64365434661D313D76C2767		fulltext		Bristol University Press	Monograph	2023-11	2024-03		1				P				
A Secular Age beyond the West: Religion, Law and the State in Asia, the Middle East and North Africa	978-1-108417-71-6	978-1-108278-19-5							https://doi.org/10.1017/9781108278195		AA0CD1479B7A6D80243A3B3B61A8AFF7		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1	Kunkler	9B9F5BD25DEEC2C5B9F33837D34E791D		P				
A Sharing Economy: How Social Wealth Funds Can Reduce Inequality and Help Balance the Books	978-1-447331-43-8	978-1-447331-44-5							https://doi.org/10.46692/9781447331445	Lansley	9D4DCA14B69E37E660E267B5ACB5E02F		fulltext		Bristol University Press	Monograph	2016-03	2023-04		1				P				
A Social Psychology of Protest: Individuals in Action	978-1-107178-00-7	978-1-316823-35-4							https://doi.org/10.1017/9781316823354	van Stekelenburg	8E4E37EC039062C0DD9EDDCE42F13BB3		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1				P				
A Sociological Agora: Master Lectures from Poland	978-8-323351-00-9	978-8-323373-18-6							https://www.cambridge.org/core/product/BF2F6CB8B23F5F4413B235520D90FEF2		BF2F6CB8B23F5F4413B235520D90FEF2		fulltext		Jagiellonian University Press	Monograph	2023-08	2024-03		1	Gadowska			P				
A Sociological History of Christian Worship	978-0-521819-55-8	978-0-511614-67-5							https://doi.org/10.1017/CBO9780511614675	Stringer	D82C12FF934421C5D87036D08F952399		fulltext		Cambridge University Press	Monograph	2005-07	2009-12		1				P				
A Sociology of Constitutions: Constitutions and State Legitimacy in Historical-Sociological Perspective	978-0-521116-21-3	978-0-511895-06-7							https://doi.org/10.1017/CBO9780511895067	Thornhill	6ECFA65B788C36EA5DDDB7C89F415058		fulltext		Cambridge University Press	Monograph	2011-07	2011-09		1		2D10D56C94FA0A26575922B1B637F2BC		P				
A Sociology of Transnational Constitutions: Social Foundations of the Post-National Legal Structure	978-1-107038-52-3	978-1-139833-90-5							https://doi.org/10.1017/CBO9781139833905	Thornhill	0B1FE7A20118F3C3D938A51E261959B3		fulltext		Cambridge University Press	Monograph	2016-09	2016-07		1		2D10D56C94FA0A26575922B1B637F2BC		F				
A Sociology of Work in Japan	978-0-521651-20-2	978-0-511610-38-7							https://doi.org/10.1017/CBO9780511610387	Mouer	A8F901128014466255D8DDB20617DEA0		fulltext		Cambridge University Press	Monograph	2005-05	2009-12		1		122AEB126D1DA743B954A469D38D55DB		P				
A Structural Theory of Social Influence	978-0-521454-82-7	978-0-511527-52-4							https://doi.org/10.1017/CBO9780511527524	Friedkin	5938F144BE35810A377FF3E795A3555C		fulltext		Cambridge University Press	Monograph	1998-09	2009-12		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
A Tale of Two Narratives: The Holocaust, the Nakba, and the Israeli-Palestinian Battle of Memories	978-1-108840-28-6	978-1-108885-43-0							https://doi.org/10.1017/9781108885430	Wermenbol	1AD44AAD479A135B7E44553F0FC06657		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		AB24930022641A3530A6F0B93B692793		P				
A Theology of the Built Environment: Justice, Empowerment, Redemption	978-0-521814-65-2	978-0-511487-71-2							https://doi.org/10.1017/CBO9780511487712	Gorringe	45299AF767F82F757C4EEFB0649A8958		fulltext		Cambridge University Press	Monograph	2002-07	2009-09		1				P				
