publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
(Mis)Informed: What Americans Know About Social Groups and Why it Matters for Politics	978-1-108794-81-7	978-1-108882-22-4							https://doi.org/10.1017/9781108882224	Abrajano	8AA48E05FF7BA7B30062F37D233F30FF		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		63103F498CE1270C43DC3B730657DBE5		P				
9/11 and the Rise of Global Anti-Terrorism Law: How the UN Security Council Rules the World	978-1-316519-26-4	978-1-009023-14-6							https://doi.org/10.1017/9781009023146		7CA0FC2C2A4A2FC1C5EC2777524AF81A		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Vedaschi	76FD34052ECBCCCA706AB927D0B6D2F0		P				
A History of Palestinian Islamic Jihad: Faith, Awareness, and Revolution in the Middle East	978-1-108845-06-9	978-1-108954-44-0							https://doi.org/10.1017/9781108954440	Skare	A1BD704444490B1D015C05B603537DC9		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
A Moral Political Economy: Present, Past, and Future	978-1-108819-39-8	978-1-108872-94-2							https://doi.org/10.1017/9781108872942	Carugati	744AF3082B448BF0088462DEF93D7DCF		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		C69FE4B94F435A8740E4BF189C336F94		P				
A Multicultural Entrapment: Religion and State Among the Palestinian-Arabs in Israel	978-1-108485-46-3	978-1-108751-36-0							https://doi.org/10.1017/9781108751360	Karayanni	A31ACE8EB25138A0A073CD841506B977		fulltext		Cambridge University Press	Monograph	2020-12	2021-01		1				P				
A Nation of Immigrants	978-1-108830-28-7	978-1-108900-90-4							https://doi.org/10.1017/9781108900904	Martin	6066550BE3CDCF7FE1972F635539530A		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		2				P				
A Nation Within: Navajo Land and Economic Development	978-1-108833-93-6	978-1-108987-58-5							https://doi.org/10.1017/9781108987585	Rosser	3BC620B583BFBB410D3E699151B34D6A		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
A Philosopher Looks at Work	978-1-108930-61-1	978-1-108946-21-6							https://doi.org/10.1017/9781108946216	Geuss	DBFA270AF5F6E5611A1A23444108CD80		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		1		486917117D646903AC3A35E66F5974E5		P				
A Tale of Two Narratives: The Holocaust, the Nakba, and the Israeli-Palestinian Battle of Memories	978-1-108840-28-6	978-1-108885-43-0							https://doi.org/10.1017/9781108885430	Wermenbol	1AD44AAD479A135B7E44553F0FC06657		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		AB24930022641A3530A6F0B93B692793		P				
A User's Guide to Melancholy	978-1-108838-84-9	978-1-108978-99-6							https://doi.org/10.1017/9781108978996	Lund	DA9226A7A527F9EEE6EDEFBC266E5398		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
A.V. Dicey and the Common Law Constitutional Tradition: A Legal Turn of Mind	978-1-107028-47-0	978-1-139236-24-9							https://doi.org/10.1017/9781139236249	Walters	3DD4A5F3186C897A3906C69E122EAED9		fulltext		Cambridge University Press	Monograph	2020-11	2021-01		1		F5E4DE61C431091B8E0096CADB594A70		P				
Across Type, Time and Space: American Grand Strategy in Comparative Perspective	978-1-108972-90-1	978-1-108973-27-4							https://doi.org/10.1017/9781108973274	Dombrowski	394825D5A0506C0546011B652BA625A0		fulltext		Cambridge University Press	Monograph	2021-08	2021-05		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Advances in Experimental Political Science	978-1-108478-50-2	978-1-108777-91-9							https://doi.org/10.1017/9781108777919		51EECAC7C72DC21B2DBFEDE2093E2EC3		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1	Druckman			P				
Africa since Decolonization: The History and Politics of a Diverse Continent	978-1-108474-88-7	978-1-108599-56-6							https://doi.org/10.1017/9781108599566	Welz	27E2A49DE2B6308449BC2DA73D7C2709		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
African Interventions: State Militaries, Foreign Powers, and Rebel Forces	978-1-108426-22-0	978-1-108550-80-2							https://doi.org/10.1017/9781108550802	Kisangani	9D51BF73D311B1465E31E5B16C0AB0D9		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
After the Arab Uprisings: Progress and Stagnation in the Middle East and North Africa	978-1-108429-83-2	978-1-108555-35-7							https://doi.org/10.1017/9781108555357	Mako	57BF8D126D94303DD32926690AC924CD		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
After the Virus: Lessons from the Past for a Better Future	978-1-009005-20-3	978-1-009036-41-2							https://doi.org/10.1017/9781009036412	Cooper	748D2883622738E1F515886A9BA4953F		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
Ageing and Health: The Politics of Better Policies	978-1-108972-87-1	978-1-108973-23-6							https://doi.org/10.1017/9781108973236	Greer	60051756048D9E5C1561B4F8416A3369		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		5BD5FC36500BEF52BAD241B3CA9FD091		P				
Air Power in the Age of Primacy: Air Warfare since the Cold War	978-1-108839-22-8	978-1-108985-02-4							https://doi.org/10.1017/9781108985024		7DC82EE66AEB3BF86B4A7CDBE7B6B83F		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Haun			P				
Altruism in International Law	978-1-108835-25-1	978-1-108892-01-8							https://doi.org/10.1017/9781108892018	Rudall	3070035D8B197C8ACE5462A855A7F815		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
Arab Constitutionalism: The Coming Revolution	978-1-108429-70-2	978-1-108570-82-4							https://doi.org/10.1017/9781108570824	Al-Ali	06A2B9B1D551755CC62751AAAC00B283		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1				P				
Art and the Arab Spring: Aesthetics of Revolution and Resistance in Tunisia and Beyond	978-1-108842-52-5	978-1-108909-77-8							https://doi.org/10.1017/9781108909778	Shilton	24F0168170CE9D16321D90FEFF189CC6		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
As Night Falls: Eighteenth-Century Ottoman Cities after Dark	978-1-108832-14-4	978-1-108933-13-1							https://doi.org/10.1017/9781108933131	Wishnitzer	BC26CA6B6B43B2E2E00A00F77258EECC		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Assault on Democracy: Communism, Fascism, and Authoritarianism During the Interwar Years	978-1-108844-33-8	978-1-108943-64-2							https://doi.org/10.1017/9781108943642	Weyland	A6E2C4827969221DC2E3E7E33FB84D4B		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Backsliding: Democratic Regress in the Contemporary World	978-1-108958-40-0	978-1-108957-80-9							https://doi.org/10.1017/9781108957809	Haggard	CCD2F28FB63A56409FF8911351F2E937		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		C69FE4B94F435A8740E4BF189C336F94		P				
Before and After the Fall: World Politics and the End of the Cold War	978-1-108843-34-8	978-1-108910-19-4							https://doi.org/10.1017/9781108910194		AF509F04FAF9C3351A0CDDA403F1670A		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Monteiro			P				
Between Mao and Gandhi: The Social Roots of Civil Resistance	978-1-108844-06-2	978-1-108933-27-8							https://doi.org/10.1017/9781108933278	Thurber	21A630179930DC86E735BCA6F708D552		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Beyond Borders: The Human Rights of Non-Citizens at Home and Abroad	978-1-108843-17-1	978-1-108914-99-4							https://doi.org/10.1017/9781108914994		CB6BAFA9E3115D766E421B266B8BEDB9		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Land			P				
Bureaucratic Archaeology: State, Science, and Past in Postcolonial India	978-1-316512-39-5	978-1-009067-11-9							https://doi.org/10.1017/9781009067119	Avikunthak	6025AC68E8F979371331B5369F9B8DCA		fulltext		Cambridge University Press	Monograph	2021-12	2021-08		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Can the European Court of Human Rights Shape European Public Order?	978-1-108497-36-7	978-1-108608-79-4							https://doi.org/10.1017/9781108608794	Dzehtsiarou	8D3224897FC98510BE35E45380B85978		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
Capitalism and the Environment: A Proposal to Save the Planet	978-1-108474-82-5	978-1-108681-59-9							https://doi.org/10.1017/9781108681599	Hsu	99B67BBF662CDDB8658FF77AB114E7FD		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Carl Schmitt's Early Legal-Theoretical Writings: Statute and Judgment and the Value of the State and the Significance of the Individual	978-1-108494-48-9	978-1-108658-30-0							https://doi.org/10.1017/9781108658300		922A74A1152FD40978EABFAD144165F9		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1	Vinx	F5E4DE61C431091B8E0096CADB594A70		P				
Chairman Mao's Children: Generation and the Politics of Memory in China	978-1-108844-25-3	978-1-108934-11-4							https://doi.org/10.1017/9781108934114	Xu	A1D61EC5CD5F1ABA1E0D4461CA965911		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
China and the International Human Rights Regime	978-1-108841-07-8	978-1-108888-74-5							https://doi.org/10.1017/9781108888745	Inboden	C36FCD2A2F6B8B0A323C4F480587FC49		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
City of Shadows: Slums and Informal Work in Bangalore	978-1-108839-36-5	978-1-108989-93-0							https://doi.org/10.1017/9781108989930	RoyChowdhury	62F2AFDA7156630B83CC53C3F966BDF7		fulltext		Cambridge University Press	Monograph	2021-10	2021-07		1				P				
Clash of Powers: US-China Rivalry in Global Trade Governance	978-1-108834-79-7	978-1-108877-01-5							https://doi.org/10.1017/9781108877015	Hopewell	4E9E3D35F12B9E6581539C0A7D3B9C92		fulltext		Cambridge University Press	Monograph	2020-10	2021-01		1				P				
Colonial Institutions and Civil War: Indirect Rule and Maoist Insurgency in India	978-1-108844-99-4	978-1-108954-26-6							https://doi.org/10.1017/9781108954266	Mukherjee	D05469B6DFD858734AF9B41474FCA6FC		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Colossus: The Anatomy of Delhi	978-1-108832-24-3	978-1-108935-65-4							https://doi.org/10.1017/9781108935654		010B4B258DE43112D4807F5AAED5F1A0		fulltext		Cambridge University Press	Monograph	2021-12	2021-07		1	Chakravorty	BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Commentary on the Third Geneva Convention: Convention (III) relative to the Treatment of Prisoners of War		978-1-108979-32-0							https://doi.org/10.1017/9781108979320		1613F14E378A1B214C07811D9E356F0E		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		F745C980FA2A162EBEC7DFE7EA2A17AF		P				
Commercial Speech as Free Expression: The Case for First Amendment Protection	978-1-108417-40-2	978-1-108277-56-3							https://doi.org/10.1017/9781108277563	Redish	C1868F9EBF8F04F1F1E5604AA2208C7F		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		D30BD9E3FF24C27B641FDFB5E325DAF1		P				
Committed to Rights: UN Human Rights Treaties and Legal Paths for Commitment and Compliance	978-1-108830-07-2	978-1-108908-97-9							https://doi.org/10.1017/9781108908979	Comstock	5FBC5687225502682C1699040B78D684		fulltext		Cambridge University Press	Monograph	2021-01	2021-01	1	1				P				
Companies and Climate Change: Theory and Law in the United Kingdom	978-1-108484-67-1	978-1-108689-24-3							https://doi.org/10.1017/9781108689243	Benjamin	0B9EB30839E7501130538E4A7FCE8640		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		F21153CAF6FC4086F81EAB34C369CF3F		P				
Comparative Health Systems: A New Framework	978-1-108477-96-3	978-1-108775-39-7							https://doi.org/10.1017/9781108775397	Toth	D5DBF530F54631621AD5013B8BED0E6B		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
Comparative Public Budgeting: Global Perspectives on Taxing and Spending	978-1-107198-29-6	978-1-108182-26-3							https://doi.org/10.1017/9781108182263	Guess	8D34FC412E74C20DE9640CA9E656FB2A		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		2				P				
Constitutional Convergence in East Asia	978-1-108831-17-8	978-1-108923-42-2							https://doi.org/10.1017/9781108923422	Yap	845A1B66E1C6E8351B62133873C38DF1		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		404DE60077766094115007C1E361A897		P				
Contentious Episodes in the Age of Austerity: Studying the Dynamics of Government-Challenger Interactions	978-1-316519-01-1	978-1-009004-36-7							https://doi.org/10.1017/9781009004367		3266F797F80705A8652E556ED2FE38B4		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Bojar	9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Contestations of the Liberal International Order: A Populist Script of Regional Cooperation	978-1-009015-97-4	978-1-009030-91-5							https://doi.org/10.1017/9781009030915	Soderbaum	38D1CE56D4DDD75130933DB625E85648		fulltext		Cambridge University Press	Monograph	2021-09	2021-05		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Contesting Sovereignty: Power and Practice in Africa and Southeast Asia	978-1-108490-61-0	978-1-108854-32-0							https://doi.org/10.1017/9781108854320	Ng	59182B3DD267954534B7267A9836AAD8		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
Costly Calculations: A Theory of War, Casualties, and Politics	978-1-107075-28-3	978-1-139871-66-2							https://doi.org/10.1017/9781139871662	Gartner	32CC71012B8234EC41AEAB1DBC9CFAA8		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
Courting Constitutionalism: The Politics of Public Law and Judicial Review in Pakistan	978-1-108831-88-8	978-1-108913-06-5							https://doi.org/10.1017/9781108913065	Cheema	D03F88A5F0BFA43978AFE531E4C43BDD		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		F5E4DE61C431091B8E0096CADB594A70		P				
Creating the Desired Citizen: Ideology, State and Islam in Turkey	978-1-108832-55-7	978-1-108961-29-5							https://doi.org/10.1017/9781108961295	Yilmaz	5C687E835F29991DC42D1403B1DE8890		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Crossing Religious Boundaries: Islam, Christianity, and 'Yoruba Religion' in Lagos, Nigeria	978-1-108838-91-7	978-1-108979-16-0							https://doi.org/10.1017/9781108979160	Janson	451FA0FA6137FFE2D89FE7302602E2AA		fulltext		Cambridge University Press	Monograph	2021-06	2021-09		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Debt, Trust, and Reputation: Extra-legal Finance in Northern India	978-1-316517-26-0	978-1-009043-67-0							https://doi.org/10.1017/9781009043670	Schwecke	A38A88AC461439524D8D0D17CD51246E		fulltext		Cambridge University Press	Monograph	2022-06	2021-11		1		1165181936577B41638F68431920DEBD		P				
Deceptive Majority: Dalits, Hinduism, and Underground Religion	978-1-108843-82-9	978-1-108920-19-3							https://doi.org/10.1017/9781108920193	Lee	B751622E5F859CCD988FC9B737167C7D		fulltext		Cambridge University Press	Monograph	2021-04	2021-02		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Decolonizing Human Rights	978-1-108417-13-6	978-1-108264-92-1							https://doi.org/10.1017/9781108264921	An-Naim	FC1946C22A12BB6BE026B176C3A48E11		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Defending Iran: From Revolutionary Guards to Ballistic Missiles	978-1-108476-78-2	978-1-108608-51-0							https://doi.org/10.1017/9781108608510	Bahgat	0F09FBA9D2F022CB6B77660B548B3D5A		fulltext		Cambridge University Press	Monograph	2021-09	2021-10		1				P				
Democracies and International Law	978-1-108843-13-3	978-1-108914-87-1							https://doi.org/10.1017/9781108914871	Ginsburg	48D5A5F4BBFEF765E11FBC66350BD4DA		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		8B3312B370205D06844FDC3B9062DF76		P				
Democracy Administered: How Public Administration Shapes Representative Government	978-1-107169-71-5	978-1-316755-16-7							https://doi.org/10.1017/9781316755167	Bertelli	A8B4DD312927A26D36D0D35A9E58BBD0		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
Democracy and Nationalism in Southeast Asia: From Secessionist Mobilization to Conflict Resolution	978-1-108491-28-0	978-1-108868-08-2							https://doi.org/10.1017/9781108868082	Bertrand	C0509730B879C0AA89F21F2700C36894		fulltext		Cambridge University Press	Monograph	2021-04	2021-05		1				P				
