publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'Ethiopia' and the World, 330-1500 CE	978-1-009500-98-2	978-1-009106-11-5							https://doi.org/10.1017/9781009106115	Binyam	9050009D75ED529C859364EE3308EF0B		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		F3E534A6D531074E665B6F3FC1CC5881		P				
'Europe" in the Middle Ages	978-1-641891-59-2	978-1-802701-35-7							https://doi.org/10.1017/9781802701357	Oschema	78F6D58F96516DEB2D38847443212173		fulltext		Amsterdam University Press	Monograph	2023-06	2024-02		1		F4A8DE20FE906629657857F731BA532F		P				
A Concise History of the Aztecs	978-1-108498-99-9	978-1-108614-54-2							https://doi.org/10.1017/9781108614542	Kellogg	BBEDA60BC14B2C62FEF736EAF026142F		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		01098FD92B9928F9722A5A76DF5B555D		P				
A Cultural History of the Medieval Sword: Power, Piety and Play	978-1-837650-36-1	978-1-787448-35-3							https://doi.org/10.1017/9781787448353	Jones	16B91FB028B4390383D70C64A580D905		fulltext		Boydell & Brewer	Monograph	2023-05	2024-01		1		FC6820C175580200B559860CFC4FC90D		P				
A Historical Ethnography of the Enga Economy of Papua New Guinea	978-1-009485-95-1	978-1-009368-77-3							https://doi.org/10.1017/9781009368773	Wiessner	BB6EB74102366A4028311DF42AA96E1D		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		3B92A66C364CE7508B9188E302BAC59B		P				
A Maritime Vietnam: From Earliest Times to the Nineteenth Century	978-1-009237-63-5	978-1-009237-62-8							https://doi.org/10.1017/9781009237628	Li	96B310BA54294919EC7E1468920FBA48		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
Agriculture, Economy and Society in Early Modern Scotland	978-1-837650-48-4	978-1-805432-75-3							https://doi.org/10.1017/9781805432753		FC71070AE277C4B4A2BDEB491C58A073		fulltext		Boydell & Brewer	Monograph	2024-04	2024-05		1	Cornell	D3247A9E300617C5A3DE0A11AAE40AE2		P				
All We Want Is the Earth: Land, Labour and Movements beyond Environmentalism	978-1-529218-32-9	978-1-529218-35-0							https://doi.org/10.46692/9781529218350	Bresnihan	7760DA2F400038A1DB8C5FBD6943C66F		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
An Economic History of the Iberian Peninsula, 700-2000	978-1-108488-32-7	978-1-108770-21-7							https://doi.org/10.1017/9781108770217		C7A11973A6E03835711022EA0FB3760A		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	Freire Costa			P				
Anglo-American Naval Relations, 1917-1919		978-1-805434-16-0							https://doi.org/10.1017/9781805434160		7188278736B3DBB4C76F60EACD7E7465		fulltext		Boydell & Brewer	Monograph		2024-05		1	Simpson	343CE34F7BF8227EE46DC82553CE6157		P				
Anglo-American Naval Relations, 1919-1939		978-1-315262-53-6							https://doi.org/10.1017/9781315262536		6C48D1CCED16A60DA558D1C8FF7BA21D		fulltext		Boydell & Brewer	Monograph		2024-03		1	Simpson	343CE34F7BF8227EE46DC82553CE6157		P				
Applied Science: Knowledge, Modernity, and Britain's Public Realm	978-1-009365-23-9	978-1-009365-26-0							https://doi.org/10.1017/9781009365260	Bud	D045F059384EE4159F2C9F54BE99784F		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		2E810FC41A99ECFBD885419146D24AE0		P				
Art and Witchcraft in Early Modern Italy	978-9-463722-59-9	978-9-048557-36-3							https://doi.org/10.1017/9789048557363	Tal	3BE2BAB2BDD42710AF8B384998EEF381		fulltext		Amsterdam University Press	Monograph	2023-11	2024-02		1		B74FE282A754E3E73B03F7ABA400204D		P				
Balancing Strategy: Sea Power, Neutrality, and Prize Law in the Seven Years' War	978-1-009425-56-8	978-1-009425-59-9							https://doi.org/10.1017/9781009425599	Brinkman	305960D358172DBCF641320024BFF71D		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		93143C92929A33DD87B0EE21C66DB12F		P				
Bedfordshire Probate Inventories before 1660	978-0-851550-85-5	978-1-805431-27-5							https://doi.org/10.1017/9781805431275		10D63C72DC7E485C71C8842FE54EC3E8		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1	Tearle	3CBB7FB1F814590F35484E1627545040		P				
Bernardino Poccetti and the Art of Religious Painting at the End of the Florentine Renaissance	978-9-463729-52-9	978-9-048550-95-1							https://doi.org/10.1017/9789048550951	Dow	57078DB498C89A9EAD7CF0E3779712E0		fulltext		Amsterdam University Press	Monograph	2023-08	2024-02		1		6F050603FA96B8E57791DAC70B9665F8		P				
Between Muslim Pir and Hindu Saint: Laldas and the Devotional Culture in North India	978-1-009424-03-5	978-1-009423-99-1							https://doi.org/10.1017/9781009423991	Kumar	847BC8B20CF09C7FDE1B45F8CD1DE7EB		fulltext		Cambridge University Press	Monograph	2024-06	2024-04		1				P				
Between Nation and 'Community': Muslim Universities and Indian Politics after Partition		978-1-009358-50-7							https://doi.org/10.1017/9781009358507	Gautier	64F5C9AB6429606B37F8F3BB7E06A7C9		fulltext		Cambridge University Press	Monograph	2025-12	2024-04		1				P				
Black Soldiers in the Rhodesian Army: Colonialism, Professionalism, and Race	978-1-009348-44-7	978-1-009348-42-3							https://doi.org/10.1017/9781009348423	Howard	F1D00936EA661AF53B91D1DE02B2FF1A		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Borders and the Norman World: Frontiers and Boundaries in Medieval Europe	978-1-783277-85-8	978-1-805431-43-5							https://doi.org/10.1017/9781805431435		192F28DFB56A84D2D0F2175981E29FDA		fulltext		Boydell & Brewer	Monograph	2023-12	2024-02		1	Armstrong			P				
Born in Blood: Violence and the Making of America	978-1-316511-88-6	978-1-009053-10-5							https://doi.org/10.1017/9781009053105	Gac	EB66345CE6467E92F97DD744FC2B3574		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1				P				
Bring Judgment Day: Reclaiming Lead Belly's Truths from Jim Crow's Lies	978-1-009098-12-0	978-1-009103-61-9							https://doi.org/10.1017/9781009103619	Bernard	63271E8000571D588BF52B0F7CA2121E		fulltext		Cambridge University Press	Monograph	2024-07			1				P				
Brotherhood of Barristers: A Cultural History of the British Legal Profession, 1840-1940	978-1-009456-74-6	978-1-009456-72-2							https://doi.org/10.1017/9781009456722	Pepitone	1D6786CB11CD385AD10ED31C3F6C8073		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		68DFEA0B517B9A606E79DE6DD590F706		P				
Burnham Norton Friary after the Dissolution	978-1-783276-74-5	978-1-800104-61-7							https://doi.org/10.1017/9781800104617	Francis	24A88C64242ACC0D9660C30D417A5990		fulltext		Boydell & Brewer	Monograph	2023-01	2024-02		1				P				
Captain Philip Beaver's African Journal	978-1-839983-40-5	978-1-839983-41-2							https://www.cambridge.org/core/product/E7D8DC40A3C89839CC665373509867DB		E7D8DC40A3C89839CC665373509867DB		fulltext		Anthem Press	Monograph	2023-09	2024-02		1	Bolton			P				
Changing Pedagogies for Children in Eighteenth-Century England	978-1-837650-69-9	978-1-805430-35-3							https://doi.org/10.1017/9781805430353	Cohen	4C1535B059622D6995195342D7071FD7		fulltext		Boydell & Brewer	Monograph	2023-06	2024-01		1		B63D7411BEDD7C3B3987EF4F607D01BF		P				
Charles Bridgeman (c. 1685-1738): A Landscape Architect of the Eighteenth Century	978-1-837651-17-7	978-1-805431-21-3							https://doi.org/10.1017/9781805431213	Haynes	85FAB51D4491FCDF2DBD7AA94C8592F8		fulltext		Boydell & Brewer	Monograph	2023-12	2024-02		1		7E2DEBDEB3303E62358CCF1E77B76D06		P				
Charting America's Cold War Waters in East Asia: Sovereignty, Local Interests, and International Security	978-1-009418-75-1	978-1-009418-73-7							https://doi.org/10.1017/9781009418737	Chen	8975F8424316B1384F0AA14B0CA3D83D		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		0EB7D41524C27116BBE87EC120226097		P				
