publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge History of Ireland	978-1-107113-54-1	978-1-316286-47-0							https://doi.org/10.1017/9781316286470		CD28B36B290108087138A510449A6FD5		fulltext		Cambridge University Press	Monograph	2018-04	2018-04	4	1	Bartlett	02AAC91739631E9A26BF8AC3F7A6AACC		P				Cambridge Histories - British & European History
The Cambridge History of Ireland	978-1-107115-20-0	978-1-316335-68-0							https://doi.org/10.1017/9781316335680		616AFD0B22E21AC67842DED10CCAE845		fulltext		Cambridge University Press	Monograph	2018-04	2018-04	3	1	Kelly	02AAC91739631E9A26BF8AC3F7A6AACC		P				Cambridge Histories - British & European History
The Cambridge History of Judaism	978-0-521517-24-9	978-1-139048-88-0							https://doi.org/10.1017/9781139048880		3407B39B6C4F921F2FA8C265032A415B		fulltext		Cambridge University Press	Monograph	2018-10	2018-10	6	1	Chazan	29093C42B02C8ECF05D2E9808123479C		P				Cambridge Histories - British & European History;Cambridge Histories - Religion
The Cambridge History of Latina/o American Literature	978-1-107183-08-7	978-1-316869-46-8							https://doi.org/10.1017/9781316869468		6763633235F51E6A8D3C3833F110FC17		fulltext		Cambridge University Press	Monograph	2018-02	2018-02		1	Moran Gonzalez			P				Cambridge Histories - Literature
The Cambridge History of Medieval Music		978-0-511979-86-6							https://doi.org/10.1017/9780511979866		33D48C30B5F1316E7E5873B601ABAF9B		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1	Everist	9B1C754C04DBAB853F039A8200246D88		P				Cambridge Histories - Religion;Cambridge Histories - Music
The Cambridge History of Science	978-0-521571-62-3	978-0-511980-14-5							https://doi.org/10.1017/9780511980145		3916E2283F38CD8E83BD10774C1A5D4A		fulltext		Cambridge University Press	Monograph	2018-12	2018-12	1	1	Jones	C3873DAE9287053FAFEA2A9F2336E2BE		P				Cambridge Histories - Global History;Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - Ancient History & Classics
The Cambridge History of Science Fiction	978-1-107166-09-7	978-1-316694-37-4							https://doi.org/10.1017/9781316694374		3D2698E9F76268359D4C6603A90F0C7A		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1	Canavan			P				Cambridge Histories - Literature
The Cambridge History of Sixteenth-Century Music	978-0-521195-94-2	978-0-511675-87-4							https://doi.org/10.1017/9780511675874		B1CB37C8BEE1CF137E25BA36B11BCD43		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1	Fenlon	9B1C754C04DBAB853F039A8200246D88		P				Cambridge Histories - Music
The Cambridge History of the Graphic Novel	978-1-107171-41-1	978-1-316759-98-1							https://doi.org/10.1017/9781316759981		F4034B1207DC1A5E49BEFA596C7C93E4		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1	Baetens			P				Cambridge Histories - Literature
The Cambridge History of Travel Writing	978-1-107148-18-5	978-1-316556-74-0							https://doi.org/10.1017/9781316556740		4D64E6A8CA751AC4F273C5D789BAAE3E		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1	Das			P				Cambridge Histories - Literature
