publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Australasian Journal of Special Education	1030-0112	1833-6914	2008-04	32	1	2017-12	41	2	https://www.cambridge.org/core/product/48B03C5B037B2AFE20139D002E33FDDA/all-issues		48B03C5B037B2AFE20139D002E33FDDA		fulltext		Cambridge University Press	Serial								P		JSE		
Australian Journal of Environmental Education	0814-0626	2049-775X	2008-01	24					https://www.cambridge.org/core/product/3DDA911C77EF4B2533E1095CD0ED5BFA/all-issues		3DDA911C77EF4B2533E1095CD0ED5BFA		fulltext		Cambridge University Press	Serial								F		AEE		
Behaviour Change	0813-4839	2049-7768	2008-04	25	1	2023-12	40	4	https://www.cambridge.org/core/product/2C5ECF7975598B6C52DCF5684BFFB641/all-issues		2C5ECF7975598B6C52DCF5684BFFB641		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/2C5ECF7975598B6C52DCF5684BFFB641/open-access	Cambridge University Press	Serial								P		BEC		
Brain Impairment	1443-9646	1839-5252	2008-05	9	1	2023-12	24	3	https://www.cambridge.org/core/product/96C01F8C82F6D5AD979F1A79C60BD8AF/all-issues		96C01F8C82F6D5AD979F1A79C60BD8AF		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/96C01F8C82F6D5AD979F1A79C60BD8AF/open-access	Cambridge University Press	Serial								P		BIM		
Children Australia	1035-0772	2049-7776	2008-01	33	1	2020-12	45	4	https://www.cambridge.org/core/product/85750624E4A809C9E57CD876B28ADB77/all-issues		85750624E4A809C9E57CD876B28ADB77		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/85750624E4A809C9E57CD876B28ADB77/open-access	Cambridge University Press	Serial								P		CHA		
International Journal of Disability Management	1833-8550	1834-4887	2006-05	1	1	2020-01	15		https://www.cambridge.org/core/product/82A006D0C095F7887E7A37E02CECE8F5/all-issues		82A006D0C095F7887E7A37E02CECE8F5		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/82A006D0C095F7887E7A37E02CECE8F5/open-access	Cambridge University Press	Serial								P		IDM		
Journal of Pacific Rim Psychology		1834-4909	2007-04	1	1	2020-01	14		https://www.cambridge.org/core/product/69D0BF666A4F4ECE8F6709FD17933A33/all-issues		69D0BF666A4F4ECE8F6709FD17933A33		fulltext		Cambridge University Press	Serial								F		PRP		
Journal of Psychologists and Counsellors in Schools	2055-6365	2055-6373	2008-07	18	1	2023-12	33	2	https://www.cambridge.org/core/product/728234E80BDA61A4ADB6760D7BCF833C/all-issues		728234E80BDA61A4ADB6760D7BCF833C		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/728234E80BDA61A4ADB6760D7BCF833C/open-access	Cambridge University Press	Serial							302375EF0065D9B3F25AEF207B66F3F2	P	QGC	JGC	https://www.cambridge.org/core/product/728234E80BDA61A4ADB6760D7BCF833C/information	
Journal of Relationships Research		1838-0956	2010-08	1	1	2020-01	11		https://www.cambridge.org/core/product/E14A5C1300249DA49C301BEC8BFD9E44/all-issues		E14A5C1300249DA49C301BEC8BFD9E44		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/E14A5C1300249DA49C301BEC8BFD9E44/open-access	Cambridge University Press	Serial								P		JRR		
Journal of Smoking Cessation		1834-2612	2006-10	1	1	2023-01	2023		https://www.cambridge.org/core/product/9B6811F025FCBDCF8535F83C8369A237/all-issues		9B6811F025FCBDCF8535F83C8369A237		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/9B6811F025FCBDCF8535F83C8369A237/open-access	Cambridge University Press	Serial								P		JSC		
Queensland Review	1321-8166	2049-7792	2008-01	15	1	2021-12	28	2	https://www.cambridge.org/core/product/E9AC567B360F614B7824A0D1BBD0C5BC/all-issues		E9AC567B360F614B7824A0D1BBD0C5BC		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/E9AC567B360F614B7824A0D1BBD0C5BC/open-access	Cambridge University Press	Serial								P		QRE		
The Australian Journal of Indigenous Education	1326-0111	2049-7784	2008-01	37	1	2021-12	50	2	https://www.cambridge.org/core/product/5839DCFDB12C6E6EB35B3E29EE5A6624/all-issues		5839DCFDB12C6E6EB35B3E29EE5A6624		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/5839DCFDB12C6E6EB35B3E29EE5A6624/open-access	Cambridge University Press	Serial								P		JIE		
