publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Framework for Addressing Violence and Serious Crime: Focused Deterrence, Legitimacy, and Prevention	978-1-108940-06-1	978-1-108938-14-3							https://doi.org/10.1017/9781108938143	Braga	F82356B840A48359FE04C019FD5E357B		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
A Tale of Two Narratives: The Holocaust, the Nakba, and the Israeli-Palestinian Battle of Memories	978-1-108840-28-6	978-1-108885-43-0							https://doi.org/10.1017/9781108885430	Wermenbol	1AD44AAD479A135B7E44553F0FC06657		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		AB24930022641A3530A6F0B93B692793		P				
Antiracist Discourse: Theory and History of a Macromovement	978-1-108832-39-7	978-1-108956-07-9							https://doi.org/10.1017/9781108956079	van Dijk	182F23C23DE2B8B5D755EE6419071E74		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Asian Scientists on the Move: Changing Science in a Changing Asia	978-1-108845-61-8	978-1-108980-25-8							https://doi.org/10.1017/9781108980258	Paul	69165DE5845035B13260C5A3C60230CF		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Between Mao and Gandhi: The Social Roots of Civil Resistance	978-1-108844-06-2	978-1-108933-27-8							https://doi.org/10.1017/9781108933278	Thurber	21A630179930DC86E735BCA6F708D552		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Beyond Emasculation: Pleasure and Power in the Making of hijra in Bangladesh	978-1-316517-04-8	978-1-009037-91-4							https://doi.org/10.1017/9781009037914	Hossain	26953E75F5EE938BD9F31B4719F09FDB		fulltext		Cambridge University Press	Monograph	2021-12	2021-08		1				P				
Chinese Courts and Criminal Procedure: Post-2013 Reforms	978-1-108833-30-1	978-1-108973-98-4							https://doi.org/10.1017/9781108973984		97B501CE37B8F9B92AD5FE65EB47FFFA		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Ahl			P				
Colonial Institutions and Civil War: Indirect Rule and Maoist Insurgency in India	978-1-108844-99-4	978-1-108954-26-6							https://doi.org/10.1017/9781108954266	Mukherjee	D05469B6DFD858734AF9B41474FCA6FC		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Colossus: The Anatomy of Delhi	978-1-108832-24-3	978-1-108935-65-4							https://doi.org/10.1017/9781108935654		010B4B258DE43112D4807F5AAED5F1A0		fulltext		Cambridge University Press	Monograph	2021-12	2021-07		1	Chakravorty	BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Contentious Episodes in the Age of Austerity: Studying the Dynamics of Government-Challenger Interactions	978-1-316519-01-1	978-1-009004-36-7							https://doi.org/10.1017/9781009004367		3266F797F80705A8652E556ED2FE38B4		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Bojar	9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Debt, Trust, and Reputation: Extra-legal Finance in Northern India	978-1-316517-26-0	978-1-009043-67-0							https://doi.org/10.1017/9781009043670	Schwecke	A38A88AC461439524D8D0D17CD51246E		fulltext		Cambridge University Press	Monograph	2022-06	2021-11		1		1165181936577B41638F68431920DEBD		P				
Democratic Crisis and Global Constitutional Law	978-1-108496-08-7	978-1-108865-86-9							https://doi.org/10.1017/9781108865869	Thornhill	2B0A92805CB2FC6985F8592F6260838E		fulltext		Cambridge University Press	Monograph	2021-01	2021-02		1		76FD34052ECBCCCA706AB927D0B6D2F0		P				
Entrepreneurial Ecosystems: A Gender Perspective	978-1-316519-43-1	978-1-009023-64-1							https://doi.org/10.1017/9781009023641	Ozkazanc-Pan	F303A1FDC37C9609E1273613B3E0FF43		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Exploring Malicious Hacker Communities: Toward Proactive Cyber-Defense	978-1-108491-59-4	978-1-108869-00-3							https://doi.org/10.1017/9781108869003	Marin	4A6543BCF8703B8F7784309569093A85		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Freedom's Captives: Slavery and Gradual Emancipation on the Colombian Black Pacific	978-1-108832-32-8	978-1-108935-89-0							https://doi.org/10.1017/9781108935890	Barragan	3B4A960D9548BAADCF87E535ABE6350A		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Governing Thirdness: State, Society, and Non-Binary Identities in Pakistan	978-1-316516-71-3	978-1-009030-04-5							https://doi.org/10.1017/9781009030045	Nisar	7935182FC3B6E8313C836BC499679003		fulltext		Cambridge University Press	Monograph	2022-06	2021-12		1				P				
In Search of Home: Citizenship, Law and the Politics of the Poor	978-1-108834-04-9	978-1-108991-61-2							https://doi.org/10.1017/9781108991612	Haritas	2ED05B7BD13D755A9BE0BE28BD7DF338		fulltext		Cambridge University Press	Monograph	2021-10	2021-07		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Indebted Societies: Credit and Welfare in Rich Democracies	978-1-108838-54-2	978-1-108975-20-9							https://doi.org/10.1017/9781108975209	Wiedemann	2C3D729C8A182FA8888961B84765A82B		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
