publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Comparative History of Ancient Law	978-1-107035-16-4	978-1-009452-24-3							https://doi.org/10.1017/9781009452243		178F6A118ECB178E303D5D5F8DFDAFAB		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Humfress			P				Cambridge Histories - Ancient History & Classics
The Cambridge History of European Romantic Literature	978-1-108497-06-0	978-1-108683-90-6							https://doi.org/10.1017/9781108683906		0409DE30584E56E65337E07A2F44C6C5		fulltext		Cambridge University Press	Monograph	2023-11	2024-01		1	Vincent			P				Cambridge Histories - Literature
The Cambridge History of Latin American Law in Global Perspective	978-1-316518-04-5	978-1-009049-45-0							https://doi.org/10.1017/9781009049450		84400843A1FD996E81772FF29AD806A7		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1	Duve			P				Cambridge Histories - Global History;Cambridge Histories - American History
The Cambridge History of Old Norse-Icelandic Literature	978-1-108486-81-1	978-1-108762-61-8							https://doi.org/10.1017/9781108762618		9ACF1209FA51D9F3DB9D64F897A97564		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1	O'Donoghue			P				Cambridge Histories - Literature
The Cambridge History of Queer American Literature	978-1-108843-45-4	978-1-108918-72-5							https://doi.org/10.1017/9781108918725		6DBC1DA60D5B4AC05431401C40AA680D		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1	Kahan			P				Cambridge Histories - Literature;Cambridge Histories - American History
The Cambridge History of the American Essay	978-1-316512-70-8	978-1-009070-04-1							https://doi.org/10.1017/9781009070041		D716822A837F9E4DDA2FCB69C1DF924E		fulltext		Cambridge University Press	Monograph	2023-12	2024-03		1	Wampole			P				Cambridge Histories - Literature
The Cambridge History of the Mongol Empire		978-1-316337-42-4							https://doi.org/10.1017/9781316337424		339475953C6AECE567FA50F1AED951A7		fulltext		Cambridge University Press	Monograph	2023-08	2024-01		1	Biran			P				Cambridge Histories - Asian History
The Cambridge World History of Sexualities	978-1-108842-10-5	978-1-108896-03-0							https://doi.org/10.1017/9781108896030		A097025258CB24F93468F8ED03D6D910		fulltext		Cambridge University Press	Monograph	2024-05	2024-04	3	1	Wiesner-Hanks	0507C76E359D34555A76636FB2E30CA8		P				Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - Global History
The Cambridge World History of Sexualities	978-1-108842-09-9	978-1-108896-01-6							https://doi.org/10.1017/9781108896016		785AC75279166B475487520090CD1B6F		fulltext		Cambridge University Press	Monograph	2024-05	2024-04	2	1	Wiesner-Hanks	0507C76E359D34555A76636FB2E30CA8		P				Cambridge Histories - Global History;Cambridge Histories - Ancient History & Classics;Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - Religion
The Cambridge World History of Sexualities	978-1-108842-11-2	978-1-108896-07-8							https://doi.org/10.1017/9781108896078		330846DBB1AF0F1D9ACCDD63088B2687		fulltext		Cambridge University Press	Monograph	2024-05	2024-04	4	1	Wiesner-Hanks	0507C76E359D34555A76636FB2E30CA8		P				Cambridge Histories - Global History;Cambridge Histories - Philosophy & Political Thought
The Cambridge World History of Sexualities	978-1-108842-08-2	978-1-108895-99-6							https://doi.org/10.1017/9781108895996		CF2AD6C67AFBB38B1E596CD623210D83		fulltext		Cambridge University Press	Monograph	2024-05	2024-04	1	1	Wiesner-Hanks	0507C76E359D34555A76636FB2E30CA8		P				Cambridge Histories - Global History;Cambridge Histories - Ancient History & Classics
The New Cambridge History of Japan	978-1-108417-93-8	978-1-108283-74-8							https://doi.org/10.1017/9781108283748		5058CD66CCF06D91BE562EE3D0F24956		fulltext		Cambridge University Press	Monograph	2023-11	2024-01	2	1	Howell			P				Cambridge Histories - Asian History
