publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge History of Black and Asian British Writing	978-1-107195-44-8	978-1-108164-14-6							https://doi.org/10.1017/9781108164146		AAA5AF72CD834346C3040A947FD40D7F		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1	Nasta			P				Cambridge Histories - Literature;Cambridge Histories
The Cambridge History of Medieval Monasticism in the Latin West		978-1-108766-76-0							https://doi.org/10.1017/9781107323742		CA06292ED392F1DC44FBF0C6AF708452		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1	Beach			P				Cambridge Histories - British & European History;Cambridge Histories - Religion
The Cambridge History of Native American Literature	978-1-108482-05-9	978-1-108699-41-9							https://doi.org/10.1017/9781108699419		0EEBD43019175B314059CCF8C9F9B366		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Taylor			P				Cambridge Histories - Literature
The Cambridge History of Science	978-0-521580-81-6	978-1-139044-30-1							https://doi.org/10.1017/9781139044301		D334F177AE7A7A5CF63EC4D00C5EA880		fulltext		Cambridge University Press	Monograph	2020-04	2020-03	8	1	Slotten	C3873DAE9287053FAFEA2A9F2336E2BE		P				Cambridge Histories;Cambridge Histories - Global History
The Cambridge History of the Gothic	978-1-108472-71-5	978-1-108561-08-2							https://doi.org/10.1017/9781108561082	Spooner	0045BCBEDDAB21454B4531D7E7880BA0		fulltext		Cambridge University Press	Monograph	2020-08	2020-07	2	1	Townshend	F75288B584C2694D5385D6B6E1D8286C		P				Cambridge Histories - Literature
The Cambridge History of the Gothic	978-1-108472-70-8	978-1-108561-04-4							https://doi.org/10.1017/9781108561044		37067B8C858E7AFC84E6505BAA863EDF		fulltext		Cambridge University Press	Monograph	2020-08	2020-07	1	1	Wright	F75288B584C2694D5385D6B6E1D8286C		P				Cambridge Histories - Literature
The Cambridge History of War	978-0-521877-15-2	978-1-139025-49-2							https://doi.org/10.1017/9781139025492	Graff	3CF57EF485F8FD23121B3EE709F68E80		fulltext		Cambridge University Press	Monograph	2020-10	2020-09	2	1	Curry	247D414289C3D032A84E7475B7064F2B		P				Cambridge Histories - Global History
The Cambridge World History of Violence	978-1-107120-12-9	978-1-316341-24-7							https://doi.org/10.1017/9781316341247		FB9191B390F34C4775FA9CDBE864C539		fulltext		Cambridge University Press	Monograph	2020-03	2020-03	1	1	Fagan	906C61184616EF239D5CECC3327BC428		P				Cambridge Histories - British & European History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - Asian History;Cambridge Histories - Ancient History & Classics;Cambridge Histories - American History;Cambridge Histories - Global History
The Cambridge World History of Violence	978-1-107156-38-8	978-1-316661-29-1							https://doi.org/10.1017/9781316661291		A66C0C42F41D137B4D221B6C375D645B		fulltext		Cambridge University Press	Monograph	2020-03	2020-03	2	1	Gordon	906C61184616EF239D5CECC3327BC428		P				Cambridge Histories - Global History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History;Cambridge Histories - Asian History;Cambridge Histories - American History
The Cambridge World History of Violence	978-1-107119-11-6	978-1-316340-59-2							https://doi.org/10.1017/9781316340592		C244F0BAAC47E99EBC1110AF6293D9D7		fulltext		Cambridge University Press	Monograph	2020-03	2020-03	3	1	Antony	906C61184616EF239D5CECC3327BC428		P				Cambridge Histories - American History;Cambridge Histories - British & European History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - Asian History;Cambridge Histories - Global History
The Cambridge World History of Violence	978-1-107151-56-7	978-1-316585-02-3							https://doi.org/10.1017/9781316585023		94D0675F737B3F73A77C75555964D3E5		fulltext		Cambridge University Press	Monograph	2020-03	2020-03	4	1	Edwards	906C61184616EF239D5CECC3327BC428		P				Cambridge Histories - Global History;Cambridge Histories - American History;Cambridge Histories - Asian History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History
