publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Comparative Law Analysis of No-Fault Comprehensive Compensation Funds: International Best Practice and Contemporary Applications	978-1-839702-98-3	978-1-839703-49-2							https://doi.org/10.1017/9781839703492	Watts	263CBF33A150E3A722696CEBA34DFF97		fulltext		Intersentia	Monograph	2023-01	2023-11		1				P				
Cross-Border Recognition of Formalized Same-Sex Relationships: The Role of Ordre Public	978-1-839702-56-3	978-1-839703-15-7							https://doi.org/10.1017/9781839703157	Vaige	23AABC6A66229D3349A1CAEBDAC86EA5		fulltext		Intersentia	Monograph	2022-09	2023-04		1		B763033ADCA733DD8C4808275533C496		P				
EU Private International Law in Family Matters: Legislation and CJEU Case Law	978-1-839702-73-0	978-1-839703-29-4							https://doi.org/10.1017/9781839703294	Honorati	2E47712AE8210B4ACFF0796A3CD25862		fulltext		Intersentia	Monograph	2022-10	2023-04		1				P				
European Yearbook on Human Rights 2022	978-1-839702-65-5	978-1-839703-44-7							https://doi.org/10.1017/9781839703447		1A16B349E72B2D5886FED50BA5DA9999		fulltext		Intersentia	Monograph	2022-11	2023-04		1	Czech	73BD82BDF238359BE61A807CD0BAB17E		P				
Family Matters: Essays in Honour of John Eekelaar	978-1-839701-89-4	978-1-839703-10-2							https://doi.org/10.1017/9781839703102		7375460BFCFCB7F7C656380556CD53EA		fulltext		Intersentia	Monograph	2022-09	2023-04		1	Scherpe			P				
Freedom of Environmental Information: Aspirations and Practice	978-1-839702-85-3	978-1-839703-31-7							https://doi.org/10.1017/9781839703317	Whittaker	4C20BB9E1F72A0C0240E84227A837E8C		fulltext		Intersentia	Monograph	2023-01	2023-11		1				P				
From Formal to Material Equality: Comparative Perspectives from History, Plurality of Disciplines and Theory	978-1-839702-77-8	978-1-839703-46-1							https://doi.org/10.1017/9781839703461		13B5307B8CEB6628988B2ECC9BBC055A		fulltext		Intersentia	Monograph	2023-01	2023-11		1	Grundmann	D181CE30DD13769697EEE6C28488CB56		P				
International Survey of Family Law 2022	978-1-839702-64-8	978-1-839703-38-6							https://doi.org/10.1017/9781839703386		453353B2D754995CEE774266EBEDD10F		fulltext		Intersentia	Monograph	2022-11	2023-11		1	Wilson	BD50F810C31F62930655EA19C970D7A4		P				
Lawyer Roles in Knowledge Work: Defender, Enabler, Investigator	978-1-839703-35-5	978-1-839704-12-3							https://doi.org/10.1017/9781839704123	Gottschalk	E199B4BA43173E4FDD6BFA239F11ED61		fulltext		Intersentia	Monograph	2023-07	2023-12		1				P				
Legal Privilege and Transnational Evidence-Taking: A Comparative Study on Cross-Border Disclosure, Evidence-Shopping and Legal Privilege	978-1-839702-43-3	978-1-839703-17-1							https://doi.org/10.1017/9781839703171	Jansen	DB482A53FD6004B972AC99993B53CA4C		fulltext		Intersentia	Monograph	2022-09	2023-04		1				P				
Right to Respect for Private and Family Life, Home and Correspondence: A Practical Guide to the Article 8 Case-Law of the European Court of Human Rights	978-1-839702-74-7	978-1-839703-23-2							https://doi.org/10.1017/9781839703232	Hirvela	06379CF9A8047620B000764EC1325220		fulltext		Intersentia	Monograph	2022-10	2023-04		1				P				
The Child's Right to Participate in Family Law Proceedings: Represented, Heard or Silenced?	978-1-839702-55-6	978-1-839703-01-0							https://doi.org/10.1017/9781839703010	Mol	FFB8C9FF2908802DDAE346194DEB38C5		fulltext		Intersentia	Monograph	2022-09	2023-04		1		B763033ADCA733DD8C4808275533C496		P				
