publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Acta Neuropsychiatrica	0924-2708	1601-5215	1989-09	1	1	2008-12	20	6	https://www.cambridge.org/core/product/38A3544260A4DA9847F95D6438BF4BE7/all-issues		38A3544260A4DA9847F95D6438BF4BE7		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/38A3544260A4DA9847F95D6438BF4BE7/open-access	Cambridge University Press	Serial								P		NEU		
Advances in Applied Probability	0001-8678	1475-6064	1969-04	1	1	2011-12	43	4	https://www.cambridge.org/core/product/22C8F4910E8F250FF1C359A24E9E8DC4/all-issues		22C8F4910E8F250FF1C359A24E9E8DC4		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/22C8F4910E8F250FF1C359A24E9E8DC4/open-access	Cambridge University Press	Serial								P		APR		
Advances in Psychiatric Treatment	1355-5146	1472-1481	1994-09	1	1	2014-11	20	6	https://www.cambridge.org/core/product/257BBF18465232AEA2C5A7EA479EF803/all-issues		257BBF18465232AEA2C5A7EA479EF803		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/257BBF18465232AEA2C5A7EA479EF803/open-access	Cambridge University Press	Serial								P		BJW		
Africa	0001-9720	1750-0184	1928-01	1	1	1999-10	69	4	https://www.cambridge.org/core/product/E25CAC1112BFD1A7778A0C279A4B8520/all-issues		E25CAC1112BFD1A7778A0C279A4B8520		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/E25CAC1112BFD1A7778A0C279A4B8520/open-access	Cambridge University Press	Serial								P		AFR		
African Issues	1548-4505		1971-10	1		2003-10	32	1-2	https://www.cambridge.org/core/product/FB7D1BE737C43E37E0F6EC010A22BAA1/all-issues		FB7D1BE737C43E37E0F6EC010A22BAA1		fulltext		Cambridge University Press	Serial							EAE09FC8C9DB790B411F20C3CA78EABA	P	AFN	AFI	https://www.cambridge.org/core/product/FB7D1BE737C43E37E0F6EC010A22BAA1/information	
African Studies Review	0002-0206	1555-2462	1958-04	1	1	2004-12	47	3	https://www.cambridge.org/core/product/A6CE03C301A59E7876901A928E7406B6/all-issues		A6CE03C301A59E7876901A928E7406B6		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/A6CE03C301A59E7876901A928E7406B6/open-access	Cambridge University Press	Serial								P		ASR		
Africana Newsletter	0568-160X		1962-10	1	1	1964-01	2	2	https://www.cambridge.org/core/product/EAE09FC8C9DB790B411F20C3CA78EABA/all-issues		EAE09FC8C9DB790B411F20C3CA78EABA		fulltext		Cambridge University Press	Serial							A6CE03C301A59E7876901A928E7406B6	P	ASR	AFN	https://www.cambridge.org/core/product/EAE09FC8C9DB790B411F20C3CA78EABA/information	
American Slavic and East European Review	1049-7544	2326-4985	1945-08	4	1-2	1961-12	20	4	https://www.cambridge.org/core/product/B44220D213A75F5F59196D1053A5614A/all-issues		B44220D213A75F5F59196D1053A5614A		fulltext		Cambridge University Press	Serial							8539A88166F5E3ED9089DDC43BDE453E	P	SVO	SVA	https://www.cambridge.org/core/product/B44220D213A75F5F59196D1053A5614A/information	
ASA News	0278-2219	1942-4949	1968-03	1	1	2009-07	42	3	https://www.cambridge.org/core/product/3ED5484180B12C9E669817FB831AF6F3/all-issues		3ED5484180B12C9E669817FB831AF6F3		fulltext		Cambridge University Press	Serial								P		ASN		
ASA Review of Books	0364-1686		1975-01	1		1980-01	6		https://www.cambridge.org/core/product/1424AFA96F80FB35023FB2287A13960B/all-issues		1424AFA96F80FB35023FB2287A13960B		fulltext		Cambridge University Press	Serial							FB7D1BE737C43E37E0F6EC010A22BAA1	P	AFI	SAR	https://www.cambridge.org/core/product/1424AFA96F80FB35023FB2287A13960B/information	
BJPsych Advances	2056-4678	2056-4686	2015-01	21	1	2016-11	22	6	https://www.cambridge.org/core/product/FB68108087B7A88E35C8FE62868B977C/all-issues		FB68108087B7A88E35C8FE62868B977C		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/FB68108087B7A88E35C8FE62868B977C/open-access	Cambridge University Press	Serial							257BBF18465232AEA2C5A7EA479EF803	P	BJW	BJA	https://www.cambridge.org/core/product/FB68108087B7A88E35C8FE62868B977C/information	
BJPsych Bulletin	2056-4694	2056-4708	2015-02	39	1	2016-12	40	6	https://www.cambridge.org/core/product/AE57F2D3347A75B2B13C794FEBB67272/all-issues		AE57F2D3347A75B2B13C794FEBB67272		fulltext		Cambridge University Press	Serial							39F9417C3733C6CBAE052B10A5B4433B	F	BJR	BJB	https://www.cambridge.org/core/product/AE57F2D3347A75B2B13C794FEBB67272/information	
BJPsych International	2056-4740	2058-6264	2015-02	12	1	2016-11	13	4	https://www.cambridge.org/core/product/C6FDADDD74F4C21B804D0C237D46DAE1/all-issues		C6FDADDD74F4C21B804D0C237D46DAE1		fulltext		Cambridge University Press	Serial							15775549917223D863FDFA7497E4FF92	F	BJL	BJI	https://www.cambridge.org/core/product/C6FDADDD74F4C21B804D0C237D46DAE1/information	
BJPsych Open		2056-4724	2015-06	1	1	2016-11	2	6	https://www.cambridge.org/core/product/487612A06240672671A5E3C738A37C86/all-issues		487612A06240672671A5E3C738A37C86		fulltext		Cambridge University Press	Serial								F		BJO		
Bulletin of the British Association for American Studies	0524-5001	2053-5988	1956-04	1		1966-01	12		https://www.cambridge.org/core/product/88CC56729E28EC53B653BF351761BF2D/all-issues		88CC56729E28EC53B653BF351761BF2D		fulltext		Cambridge University Press	Serial								P		BMS		
