publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
American Journal of Law & Medicine	0098-8588	2375-835X	1975-03	1	1	2019-11	45	4	https://www.cambridge.org/core/product/077E7CA0A63B09DCE6C62B26079A6289/all-issues		077E7CA0A63B09DCE6C62B26079A6289		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/077E7CA0A63B09DCE6C62B26079A6289/open-access	Cambridge University Press	Serial								P		AMJ		
Journal of Law, Medicine & Ethics	1073-1105	1748-720X	1993-04	21	1	2017-12	45	S2	https://www.cambridge.org/core/product/2104B73E1F48DE2DBDAC9CE8222B1F3D/all-issues		2104B73E1F48DE2DBDAC9CE8222B1F3D		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/2104B73E1F48DE2DBDAC9CE8222B1F3D/open-access	Cambridge University Press	Serial							5E63478F670287E9FA14C0B9A12E6DDF	P	LMH	JME	https://www.cambridge.org/core/product/2104B73E1F48DE2DBDAC9CE8222B1F3D/information	
Law, Medicine & Health Care	0277-8459	2151-7878	1981-09	9	5	1992-12	20	4	https://www.cambridge.org/core/product/5E63478F670287E9FA14C0B9A12E6DDF/all-issues		5E63478F670287E9FA14C0B9A12E6DDF		fulltext		Cambridge University Press	Serial							B37F60182D109F4312932413F3C21099	P	NUS	LMH	https://www.cambridge.org/core/product/5E63478F670287E9FA14C0B9A12E6DDF/information	
Medicolegal News	0097-0085	2151-7916	1973-10	1	1	1981-06	9	3	https://www.cambridge.org/core/product/200CB1EE14AB7733C45EE6FA2DF2FD9A/all-issues		200CB1EE14AB7733C45EE6FA2DF2FD9A		fulltext		Cambridge University Press	Serial								P		MLN		
Nursing, Law & Ethics	0270-6636	2693-0633	1980-01	1	1	1981-07	2	6	https://www.cambridge.org/core/product/B37F60182D109F4312932413F3C21099/all-issues		B37F60182D109F4312932413F3C21099		fulltext		Cambridge University Press	Serial							200CB1EE14AB7733C45EE6FA2DF2FD9A	P	MLN	NUS	https://www.cambridge.org/core/product/B37F60182D109F4312932413F3C21099/information	
PMLA / Publications of the Modern Language Association of America	0030-8129	1938-1530	1889-01	4	1	2001-11	116	6	https://www.cambridge.org/core/product/07F2113A6102086C3A7ACB66527ACE68/all-issues		07F2113A6102086C3A7ACB66527ACE68		fulltext		Cambridge University Press	Serial							C4221E87F044F166B39F8B9779E9A609	P	MLM	MLA	https://www.cambridge.org/core/product/07F2113A6102086C3A7ACB66527ACE68/information	
Proceedings - Modern Language Association of America	1539-3666	2326-6643	1885-01	1		1886-01	2		https://www.cambridge.org/core/product/8FAD32DD0D16F70CD624FEE91C3A2DDE/all-issues		8FAD32DD0D16F70CD624FEE91C3A2DDE		fulltext		Cambridge University Press	Serial							EE844FBB7A9A35DDAD88673037966CAF	P	MLT	MLP	https://www.cambridge.org/core/product/8FAD32DD0D16F70CD624FEE91C3A2DDE/information	
State Politics & Policy Quarterly	1532-4400	1946-1607	2001-04	1	1	2018-12	18	4	https://www.cambridge.org/core/product/7A91EF281C04382D0FAF90E2D899F8D6/all-issues		7A91EF281C04382D0FAF90E2D899F8D6		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/7A91EF281C04382D0FAF90E2D899F8D6/open-access	Cambridge University Press	Serial								P		SPQ		
Transactions and Proceedings of the Modern Language Association of America	1539-3682	2326-6678	1887-01	2	1	1888-01	3	2	https://www.cambridge.org/core/product/C4221E87F044F166B39F8B9779E9A609/all-issues		C4221E87F044F166B39F8B9779E9A609		fulltext		Cambridge University Press	Serial							8FAD32DD0D16F70CD624FEE91C3A2DDE	P	MLP	MLM	https://www.cambridge.org/core/product/C4221E87F044F166B39F8B9779E9A609/information	
Transactions of the Modern Language Association of America	1539-3674	2326-666X	1885-01	1		1885-01	1		https://www.cambridge.org/core/product/EE844FBB7A9A35DDAD88673037966CAF/all-issues		EE844FBB7A9A35DDAD88673037966CAF		fulltext		Cambridge University Press	Serial								P		MLT		
