publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
1 - 2 Samuel	978-1-108472-61-6	978-1-108560-79-5							https://doi.org/10.1017/9781108560795	Sweeney	699836D57F3C654FC9D56D06AB1377AB		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		CF75329FB80DA56FE235BF8646DE79F9		P				
A Less Familiar Plato: From Phaedo to Philebus	978-1-009324-85-4	978-1-009324-88-5							https://doi.org/10.1017/9781009324885	Corrigan	7225C5546CE99258783CB19E82779B1A		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		F77BC8381E89496A193C161E966C048E		P				
Absurdity and Meaning in Contemporary Philosophy and Jewish Thought	978-1-009098-26-7	978-1-009099-40-0							https://doi.org/10.1017/9781009099400	Mittleman	4FEFA700C6A6D887A0B5C7A77EF28C67		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
Ahmad Qābel and Contemporary Islamic Thought: Rational Shariah in Twenty-First-Century Iran	978-1-009322-22-5	978-1-009322-26-3							https://doi.org/10.1017/9781009322263	Ridgeon	1BDE6A78DD51C524C8E2322C2EBBEA03		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1				P				
An Augustinian Christology: Completing Christ	978-1-009344-42-5	978-1-009344-44-9							https://doi.org/10.1017/9781009344449	Walker-Lenow	47EBC75759B4A69319A53A6AB067A365		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		546FC73DF4FF2F706575C85BD6365D11		P				
Astrobiology and Christian Doctrine: Exploring the Implications of Life in the Universe	978-1-009303-15-6	978-1-009303-18-7							https://doi.org/10.1017/9781009303187	Davison	3F96E8C3EEA3B1C8832155BF261D4D31		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		546FC73DF4FF2F706575C85BD6365D11		P				
Atheists and Atheism before the Enlightenment: The English and Scottish Experience	978-1-009268-77-6	978-1-009268-79-0							https://doi.org/10.1017/9781009268790	Hunter	0D69F327E7427A90CF834E4E73FD0D3C		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
Augustine's Theology of the Resurrection	978-1-009269-06-3	978-1-009269-03-2							https://doi.org/10.1017/9781009269032	Reisenauer	2F5EEE4CE70E18855279ACFB5980BE07		fulltext		Cambridge University Press	Monograph	2023-03	2023-04		1				P				
Beyond the Analogical Imagination: The Theological and Cultural Vision of David Tracy	978-1-316519-06-6	978-1-009004-69-5							https://doi.org/10.1017/9781009004695		2125E9E97D06856FEFCD966945CFF38D		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1	Palfrey			P				
Catholic Social Teaching in Practice: Exploring Practical Wisdom and the Virtues Tradition	978-1-009261-47-0	978-1-009261-43-2							https://doi.org/10.1017/9781009261432	Yuengert	0A17E3DBD328BAA55729B632224EAFA6		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
