publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Course in Stochastic Game Theory	978-1-316516-33-1	978-1-009029-70-4							https://doi.org/10.1017/9781009029704	Solan	1E01FBF77EE6B5AC8A0CD1E5120BC8B7		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
A History of Financial Technology and Regulation: From American Incorporation to Cryptocurrency and Crowdfunding	978-1-107153-40-0	978-1-316597-73-6							https://doi.org/10.1017/9781316597736	Oranburg	6E37443D9BC795031FF1E5B11F7B4CB3		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
A Philosopher Looks at Science	978-1-009201-88-9	978-1-009201-89-6							https://doi.org/10.1017/9781009201896	Cartwright	46712F7B478C5E7B78D843FBDD57E156		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		486917117D646903AC3A35E66F5974E5		P				
A Regulatory Design for Financial Stability in Hong Kong	978-1-316515-62-4	978-1-009026-13-0							https://doi.org/10.1017/9781009026130	Gibson	50B5453D037862E041C6EFAE51892330		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1				P				
Advanced Issues in the Green Economy and Sustainable Development in Emerging Market Economies	978-1-009097-98-7	978-1-009093-40-8							https://doi.org/10.1017/9781009093408	Popkova	9F4491235EA62759C38D6E6C8D6A4761		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		D4C44E419F242EF01C76D99A4156BEB7		P				
All Roads Lead to Serfdom: Confronting Liberalism's Fatal Flaw	978-1-529225-28-0	978-1-529225-31-0							https://doi.org/10.46692/9781529225310	Aubrey	6B0E0E441460B12206EDC2A247C4E5EA		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1				P				
Alligators in the Arctic and How to Avoid Them: Science, Economics and the Challenge of Catastrophic Climate Change	978-1-316516-27-0	978-1-009029-58-2							https://doi.org/10.1017/9781009029582	Dorman	6F0151C6E25F416E0F47E1E7FD82E12A		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
America's Energy Gamble: People, Economy and Planet	978-1-316510-74-2	978-1-009039-56-7							https://doi.org/10.1017/9781009039567	Gamper-Rabindran	83DDAEE834233BE82134E274444CB09C		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
An Exchange Rate History of the United Kingdom: 1945-1992	978-1-108839-99-0	978-1-108878-33-3							https://doi.org/10.1017/9781108878333	Naef	68B7E57D9884394B815C76D48ACD3FB6		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		AA4D66A2289D7B43B30A258E4C66B92C		P				
Analysis of Panel Data	978-1-316512-10-4	978-1-009057-74-5							https://doi.org/10.1017/9781009057745	Hsiao	C24D71CDE5844F602E3F43526E207C70		fulltext		Cambridge University Press	Monograph	2022-07	2022-05		4		D347BB184D2B74FA7955C85425FAD26D		P				
Antitrust Policy in Health Care Markets	978-1-316515-20-4	978-1-009099-61-5							https://doi.org/10.1017/9781009099615	Blair	4AA55C9C462610748DF2B160CE695125		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Apples to Apples: A Taxonomy of Networks in Public Management and Policy	978-1-108987-46-2	978-1-108987-64-6							https://doi.org/10.1017/9781108987646	Nowell	5F0CCD49D9528EEE5C9CA6C65DEFEAD0		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		8750C38BDDF79C4A5676BE10D1892271		P				
At the Margins of the Global Market: Making Commodities, Workers, and Crisis in Rural Colombia	978-1-316517-10-9	978-1-009036-75-7							https://doi.org/10.1017/9781009036757	Hough	03BC0FA7F9B764F7062C9C265E542C99		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		ABBC18B9292A0D714A1E21FA6E911C71		P				
Banking Sector Reforms: Is China Following Japan's Footstep?	978-1-009244-80-0	978-1-009244-78-7							https://doi.org/10.1017/9781009244787	Hassan	46921355A59DCF4E1687AE68F4881C5C		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Banking Stability and Financial Conglomerates in European Emerging Countries	978-1-009095-11-2	978-1-009092-16-6							https://doi.org/10.1017/9781009092166	Vodova	3716BD23283344C36CCCDB4DA871CC2F		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Between Market Economy and State Capitalism: China's State-Owned Enterprises and the World Trading System	978-1-108830-06-5	978-1-108908-79-5							https://doi.org/10.1017/9781108908795	Gao	01DE8C2677C8994B307EA16F53EE91F7		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		610C2EB469767E8002EADCD0D07EC489		P				
Can BRICS De-dollarize the Global Financial System?	978-1-009014-62-5	978-1-009029-54-4							https://doi.org/10.1017/9781009029544	Liu	0AEF98D2F232072409E9556620AE09B0		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		D4C44E419F242EF01C76D99A4156BEB7		F				
China's Public Finance: Reforms, Challenges, and Options	978-1-009098-18-2	978-1-009099-02-8							https://doi.org/10.1017/9781009099028	Lin	734E446DD14D3A6E9D2715BE5F9375C0		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Contingent Collaboration: When to Use Which Models for Joined-up Government	978-1-009124-45-4	978-1-009128-51-3							https://doi.org/10.1017/9781009128513	Scott	62CC615659F49000AD7862BAE3B3A8D3		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		8750C38BDDF79C4A5676BE10D1892271		P				
Country Size and Public Administration	978-1-009114-11-0	978-1-009122-88-7							https://doi.org/10.1017/9781009122887	Jugl	7D6003254C2BCECAD304C88C6DF77274		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		8750C38BDDF79C4A5676BE10D1892271		P				
COVID-19 and Islamic Finance	978-1-009189-47-7	978-1-009189-48-4							https://doi.org/10.1017/9781009189484	Hassan	CB47AC1FAE77D118A7A564620767A258		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Credit Rating Agencies	978-1-788211-92-5	978-1-788211-94-9							https://doi.org/10.1017/9781788211949	Mennillo	17487826C0C6476557755E6E4F602ABD		fulltext		Agenda Publishing	Monograph	2022-04	2024-01		1		D9E040982762682481030CFB47DA29BF		P				
Critical Race Theory: Exploring Its Application to Public Administration	978-1-009114-16-5	978-1-009122-98-6							https://doi.org/10.1017/9781009122986	Riccucci	F09ECE8A7C0A75F6DBEC76D050DD3B6B		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		8750C38BDDF79C4A5676BE10D1892271		P				
Customer Encounters on Twitter: A Study of Positive Evaluation and Complaint Management on English Corporate Profiles	978-8-323346-57-9	978-8-323399-97-1							https://www.cambridge.org/core/product/ECC5FE553B7C9915445B8FCB3D3CA029	Tereszkiewicz	ECC5FE553B7C9915445B8FCB3D3CA029		fulltext		Jagiellonian University Press	Monograph	2022-08	2022-02		1				P				
Debt Sustainability: A Global Perspective	978-1-009218-48-1	978-1-009218-52-8							https://doi.org/10.1017/9781009218528	Schuknecht	842E776B204C51947DFF23B0A408DA6A		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		CC92C8BA99E584884AE917CED5362C96		P				
Deep IV in Law: Appellate Decisions and Texts Impact Sentencing in Trial Courts	978-1-009296-37-3	978-1-009296-40-3							https://doi.org/10.1017/9781009296403	Huang	7554B242F32B00592480D3F4A3739B74		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		852D7EB67315A23A11CC7264293A17C5		P				
Defence Acquisition and Procurement: How (Not) to Buy Weapons	978-1-009189-65-1	978-1-009189-64-4							https://doi.org/10.1017/9781009189644	Smith	49E6319D752EDE93F973923B88F702FE		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		427B1940FAD553B325B2F02BCF5D2337		P				
Development Disrupted: The Global South in the Twenty-First Century	978-1-108424-17-2	978-1-108539-87-6							https://doi.org/10.1017/9781108539876	Gordon	5F6EE0B406561CEA4E56A653E1F024AB		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
Dispute Settlement Reports 2020	978-1-009150-43-9	978-1-009150-42-2							https://doi.org/10.1017/9781009150422	World Trade Organization	6352C3E434F48E3020DE4CF53E6E09A6		fulltext		Cambridge University Press	Monograph	2022-02	2022-01	5	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2020	978-1-009158-04-6	978-1-009158-05-3							https://doi.org/10.1017/9781009158053	World Trade Organization	1283DA24FA8A9587269A1A02EAACEA75		fulltext		Cambridge University Press	Monograph	2022-02	2022-07	4	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2020	978-1-009150-25-5	978-1-009150-24-8							https://doi.org/10.1017/9781009150248	World Trade Organization	083F838F787584E756FF9805F2EEC3F1		fulltext		Cambridge University Press	Monograph	2022-02	2022-01	2	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2020	978-1-009150-34-7	978-1-009150-33-0							https://doi.org/10.1017/9781009150330	World Trade Organization	EB0004C6AAA2F28EBECF4B6A8551F970		fulltext		Cambridge University Press	Monograph	2022-02	2022-01	3	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Dispute Settlement Reports 2020	978-1-009158-17-6	978-1-009158-16-9							https://doi.org/10.1017/9781009158169	World Trade Organization	76B9AF1A80810DAF745BFD0F1F2B3C88		fulltext		Cambridge University Press	Monograph	2022-02	2022-01	1	1		82411D2A6FAEBB6731E6B7FA51FB2E08		P				
Economic Policy in the 21st Century: The Four Great Challenges	978-1-009209-13-7	978-1-009209-10-6							https://doi.org/10.1017/9781009209106	Acocella	CA64D5A5A90C71B7540C63CEA120E94D		fulltext		Cambridge University Press	Monograph	2022-09	2022-10		1				P				
