publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Companion to Sound in German-Speaking Cultures	978-1-640141-22-3	978-1-805431-10-7							https://doi.org/10.1017/9781805431107		3C6C06D48437269302D35A30A6AEE54B		fulltext		Boydell & Brewer	Monograph	2023-10	2024-02		1	Goebel	6FD4B433EF355B4D2BA362036B5296D7		P				
Accenting the Classics: Editing European Music in France, 1915-1925	978-1-837650-32-3	978-1-800109-01-8							https://doi.org/10.1017/9781800109018	Mawer	EB75573CEB1C75D893F05CA025BA9813		fulltext		Boydell & Brewer	Monograph	2023-03	2024-01		1				P				
Adolf Busch: The Life of an Honest Musician	978-0-907689-78-2	978-1-805432-85-2							https://doi.org/10.1017/9781805432852	Potter	554B9C8BDCDE5691CDC0309BDD7A16FD		fulltext		Boydell & Brewer	Monograph	2024-04	2024-05		1				P				
Autobiographical Recollections of Charles-Marie Widor	978-1-648250-86-6	978-1-805432-92-0							https://doi.org/10.1017/9781805432920		23450C7632D79DC70665B91813DF7F0F		fulltext		Boydell & Brewer	Monograph	2024-05	2024-05		1	Near	D0D33A547C66D3AF2592C9A052BE23F3		P				
Avant-Garde on Record: Musical Responses to Stereos	978-1-009363-39-6	978-1-009363-43-3							https://doi.org/10.1017/9781009363433	Goldman	22B59258A315E71EFD90DE166645D23A		fulltext		Cambridge University Press	Monograph	2023-11	2024-01		1		05277790D27F1F698A574066ED4A9E96		P				
Background Music Cultures in Finnish Urban Life	978-1-009486-93-4	978-1-009374-68-2							https://doi.org/10.1017/9781009374682	Uimonen	D5D5EAE0F7638E719E347622FF22C7A9		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		366AD777DDD63B7198C0F9C44A642C39		P				
Bands in American Musical History: Inflection Points and Reappraisals	978-1-648250-82-8	978-1-805432-39-5							https://doi.org/10.1017/9781805432395		CC4BA31B157BBAEDB54E39488C5EE6E5		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1	Proksch	D0D33A547C66D3AF2592C9A052BE23F3		P				
Beethoven's Ninth Symphony: Rehearsing and Performing its 1824 Premiere	978-1-837651-05-4	978-1-837651-56-6							https://doi.org/10.1017/9781837651566	Albrecht	4565D7CE42F6839559737E4030A337FE		fulltext		Boydell & Brewer	Monograph	2024-02	2024-05		1				P				
Britten's Donne, Hardy and Blake Songs: Cyclic Design and Meaning	978-1-783277-71-1	978-1-800109-51-3							https://doi.org/10.1017/9781800109513	Sly	04B1A6E6F9EA04DCE1B5270ADAB513A4		fulltext		Boydell & Brewer	Monograph	2023-04	2024-01		1		3936DB1426DE0E2298B1E1F440B492FB		P				
Charles Villiers Stanford: Man and Musician	978-1-783277-95-7	978-1-805432-44-9							https://doi.org/10.1017/9781805432449	Dibble	8E622D9DE2A9A7DA5BEE5FB8C8F84DAC		fulltext		Boydell & Brewer	Monograph	2024-04	2024-05		2		D4D6F34C7EAE27A70B4356EEDB172123		P				
Chinese Emigre Composers and Divergent Modernisms: Chen Yi and Zhou Long	978-1-009475-76-1	978-1-009158-81-7							https://doi.org/10.1017/9781009158817	Chung	22EC7F0B7B184CD2CDFA99F6C280E1AE		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		312052123949A20BA1B682E7D82D9BD2		P				
Composing Myself: and Other Texts	978-0-907689-90-4	978-1-800109-50-6							https://doi.org/10.1017/9781800109506	Panufnik	3BBCE28CA67ECA0121E6BA0E89DA01F8		fulltext		Boydell & Brewer	Monograph	2023-03	2024-01	1	1		EAB2EFB5F5C9AE21E5A23A1D7C6B5CB3		P				
Debussy in Context	978-1-108472-06-7	978-1-108560-98-6							https://doi.org/10.1017/9781108560986		5A39BED0927B506897C7F39BAA3E824E		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Trezise	3AED405E1BA17479BA96E044A2BA64F7		P				
Faith by Aurality in China's Ethnic Borderland: Media, Mobility, and Christianity at the Margins	978-1-648250-74-3	978-1-805431-28-2							https://doi.org/10.1017/9781805431282	Diao	BC8009A9DA3A373CA088A6B05EB11F98		fulltext		Boydell & Brewer	Monograph	2023-12	2024-05		1		C0C94FC2548E329B53C5806FDFB037C3		P				
