publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Accelerating Diagnostics in a Time of Crisis: The Response to COVID-19 and a Roadmap for Future Pandemics	978-1-009396-98-1	978-1-009396-99-8							https://doi.org/10.1017/9781009396998		3A608BCA2886A166B3969B61408DCF80		fulltext		Cambridge University Press	Monograph	2024-03	2024-01		1	Schachter			P				
Acute Spontaneous Posterior Fossa Haemorrhage	978-1-009456-48-7	978-1-009456-45-6							https://doi.org/10.1017/9781009456456	Harris	0A0790ECF985A25ADA388B52EE21FD1B		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		D437AEE144D6FA223C95AAEFB75AB5D4		P				
Approaches to Spread, Scale-Up, and Sustainability	978-1-009462-61-7	978-1-009326-04-9							https://doi.org/10.1017/9781009326049	Papoutsi	B2A69BE3D579E3BDB5922340CE23D617		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Balancing Work and New Parenthood: A Comparative Analysis of Parental Leave in Australia, Canada, Germany and Sweden	978-1-839989-27-8	978-1-839989-29-2							https://www.cambridge.org/core/product/207DE9F02EF9EB635DDE1ACE9A6055E0	Ramoso	207DE9F02EF9EB635DDE1ACE9A6055E0		fulltext		Anthem Press	Monograph	2023-08	2024-03		1				P				
Building Recovery Resilience: Addiction Recovery and Relapse Prevention Workbook - An I-System Model Application	978-1-009378-81-9	978-1-009378-77-2							https://doi.org/10.1017/9781009378772	du Plessis	E06D05F4C41914D17E1A413A8E01FE43		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Capacity, Participation and Values in Comparative Legal Perspective	978-1-529224-45-0	978-1-529224-47-4							https://doi.org/10.46692/9781529224474		5022733541F5C8F6C5BA4B881841BD0B		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1	Kong			P				
Casebook of Dementia: A Reference Guide for Primary Care	978-1-108984-49-2	978-1-108989-33-6							https://doi.org/10.1017/9781108989336	Wong	27015B4ED30124165AE20637DD4503C6		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Climate Change and Youth Mental Health: Multidisciplinary Perspectives	978-1-009252-95-9	978-1-009252-90-4							https://doi.org/10.1017/9781009252904		2E64100BEE718B2C472691C40849EB0C		fulltext		Cambridge University Press	Monograph	2024-06			1	Haase			P				
Clinical and Diagnostic Virology	978-1-009334-41-9	978-1-009334-38-9							https://doi.org/10.1017/9781009334389	Wreghitt	949AD69A8542DA10C4799C2912F80C70		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		2				P				
Clinical Priority for Common Emergency and Urgent Conditions in Neurosurgery	978-1-009486-02-6	978-1-009440-61-5							https://doi.org/10.1017/9781009440615	Lilo	17A37A5995DDF40A5AC94B90C7381AFD		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		D437AEE144D6FA223C95AAEFB75AB5D4		P				
