publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Shakespeare Survey	978-0-521523-64-6	978-1-139053-07-5							https://doi.org/10.1017/CCOL0521204682		CB4E781E33CD0253808F04D4B4BE7780		fulltext		Cambridge University Press	Monograph	1974-12	2007-03	27	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-88-2	978-1-139053-24-2							https://doi.org/10.1017/CCOL0521570476		00854F083950B60C7AD3378FCDB4042C		fulltext		Cambridge University Press	Monograph	1996-12	2007-03	49	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-61-5	978-1-139053-04-4							https://doi.org/10.1017/CCOL0521082048		64E371B5BC70C83BE2811A1F561922E1		fulltext		Cambridge University Press	Monograph	1971-11	2007-03	24	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-48-6	978-1-139052-92-4							https://doi.org/10.1017/CCOL0521064252		A0C41482FAC4B173E6C442479EE769EC		fulltext		Cambridge University Press	Monograph	1959-01	2007-03	12	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-1-107159-06-8	978-1-316670-40-8							https://doi.org/10.1017/SSO9781316670408		CECFE6FA9DB3C6743ACBC8E59E1B4496		fulltext		Cambridge University Press	Monograph	2016-10	2016-10	69	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-66-0	978-1-139053-09-9							https://doi.org/10.1017/CCOL0521212278		654F7474B296E0FA26CF323242AF46AF		fulltext		Cambridge University Press	Monograph	1976-10	2007-03	29	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-76-9	978-1-139053-15-0							https://doi.org/10.1017/CCOL0521320267		0AC0E63BBB27077F6323BD5679DA1599		fulltext		Cambridge University Press	Monograph	1986-01	2007-03	38	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-58-5	978-1-139053-01-3							https://doi.org/10.1017/CCOL0521072859		FE943D48A9D8F87498C3194C252725E7		fulltext		Cambridge University Press	Monograph	1969-01	2007-03	21	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-69-1	978-1-139052-79-5							https://doi.org/10.1017/CCOL0521220114		421DCB73EAD461A3E160C07A2AA7D6A1		fulltext		Cambridge University Press	Monograph	1979-01	2007-03	31	1	Muir	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-79-0	978-1-139053-17-4							https://doi.org/10.1017/CCOL0521344425		D648387747F6287063FD9F35EA1E3231		fulltext		Cambridge University Press	Monograph	1988-01	2007-03	40	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
