publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'Why Aren't They Talking?': The Sung-Through Musical from the 1980s to the 2010s	978-1-108791-93-9	978-1-108866-86-6							https://doi.org/10.1017/9781108866866	Badue	7E7FF2013CE89444B613ABC51BC99EA5		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		D149134757B7D97B4BB926D2AC9E835E		P				
A History of Stringed Keyboard Instruments	978-1-108421-99-7	978-1-108379-91-5							https://doi.org/10.1017/9781108379915	Pollens	9D066002776E30AC09EBE2D2A85A7B8C		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
A History of Welsh Music	978-1-316511-06-0	978-1-009036-51-1							https://doi.org/10.1017/9781009036511		42A220F7D104ADACA433783ADB988376		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Herbert			P				
A Medieval Songbook: Trouvere MS C	978-1-783276-52-3	978-1-800103-76-4							https://doi.org/10.1017/9781800103764		47D1E8A2F755B6FE5C6A42C902B99019		fulltext		Boydell & Brewer	Monograph	2022-02	2022-05		1	Leach	FA5A7FC5C0FBB6343B1CAD3425BCDB83		P				
A Performer's Guide to the Piano Music of Samuel Adler	978-1-648250-42-2	978-1-800107-98-4							https://doi.org/10.1017/9781800107984	Gowen	164F4B5E71D2697F920E24D0ACBC302C		fulltext		Boydell & Brewer	Monograph	2022-10	2022-12		1				P				
A Philosophy of Playing Drum Kit: Magical Nexus	978-1-108995-02-3	978-1-108993-18-0							https://doi.org/10.1017/9781108993180	Smith	363F62CEFA48E838BA40518454A2928C		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
America in the French Imaginary, 1789-1914: Music, Revolution and Race	978-1-783277-00-1	978-1-800105-39-3							https://doi.org/10.1017/9781800105393		C70FDB09EE3052F4BE20941AD011B10D		fulltext		Boydell & Brewer	Monograph	2022-05	2022-09		1	Hallman	F79432AECFB41B80B069DAD3B629AE66		P				
American Song and Struggle from Columbus to World War 2: A Cultural History	978-1-316514-33-7	978-1-009086-76-9							https://doi.org/10.1017/9781009086769	Kaufman	6C5F56CD5ECCA72CC352497050322861		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
Bach, Handel and Scarlatti: Reception in Britain 1750-1850	978-1-009009-06-5	978-1-009006-88-0							https://doi.org/10.1017/9781009006880	Kroll	F9A0200EDC26CC84777228EB2CFED19F		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		6C27ACAB8B534DD901FD176EF829DA49		P				
Benjamin Britten in Context	978-1-108496-69-8	978-1-108634-87-8							https://doi.org/10.1017/9781108634878		B00406143B535F272777EB22B20C88B4		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1	Stroeher	3AED405E1BA17479BA96E044A2BA64F7		P				
British Music, Musicians and Institutions, c. 1630-1800: Essays in Honour of Harry Diack Johnstone	978-1-783276-47-9	978-1-800103-51-1							https://doi.org/10.1017/9781800103511		9CC4AD29F9CD29059F72BD534189F082		fulltext		Boydell & Brewer	Monograph	2022-01	2022-10		1	Lynan	0CCB70EAFCC7C95C25D127DDE24706B1		P				
Canonic Repertories and the French Musical Press: Lully to Wagner	978-1-648250-16-3	978-1-800103-29-0							https://doi.org/10.1017/9781800103290	Weber	5C6B2A87ADD80F67A64F5AF6BCBBEFF8		fulltext		Boydell & Brewer	Monograph	2021-04	2022-05		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Claiming Wagner for France: Music and Politics in the Parisian Press, 1933-1944	978-1-580469-70-8	978-1-800105-04-1							https://doi.org/10.1017/9781800105041	Orzech	1E7B4C9E986353730C80A5C640BDCF03		fulltext		Boydell & Brewer	Monograph	2022-04	2022-05		1				P				
Demystifying Scriabin	978-1-783276-56-1	978-1-800104-18-1							https://doi.org/10.1017/9781800104181		B54417FFA96FA4B90358166D5928868E		fulltext		Boydell & Brewer	Monograph	2022-01	2022-10		1	Kallis			P				
Devotional Refrains in Medieval Latin Song	978-1-316517-19-2	978-1-009043-29-8							https://doi.org/10.1017/9781009043298	Caldwell	D9BC20641D9F0989867C2D12526E28B1		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Dylan, Lennon, Marx and God	978-1-108489-81-2	978-1-108779-47-0							https://doi.org/10.1017/9781108779470	Stewart	F92AB6BF8A2314460A5FEDFA7B2F62EB		fulltext		Cambridge University Press	Monograph	2021-12	2022-02		1				P				
