publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;KCNQ2&lt;/i&gt;- and &lt;i&gt;KCNQ3&lt;/i&gt;-Associated Epilepsy	978-1-009278-26-3	978-1-009278-27-0							https://doi.org/10.1017/9781009278270		FD084E10AFE0ECB833ECBDE6579C2664		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1	Weckhuysen	8BEAA10AC47C417D4B0F7B3E48099041		P				
'Ritual Litter' Redressed	978-1-108949-64-4	978-1-108954-76-1							https://doi.org/10.1017/9781108954761	Houlbrook	7A44706377386D84239985A2A2DD8D24		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
'Why Aren't They Talking?': The Sung-Through Musical from the 1980s to the 2010s	978-1-108791-93-9	978-1-108866-86-6							https://doi.org/10.1017/9781108866866	Badue	7E7FF2013CE89444B613ABC51BC99EA5		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		D149134757B7D97B4BB926D2AC9E835E		P				
A History of Political Science	978-1-009044-29-5	978-1-009043-45-8							https://doi.org/10.1017/9781009043458	Bevir	F1FADCBCCCCB95BB3B8DF694A0A805F3		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
A Partially Auxetic Metamaterial Inspired by the Maltese Cross	978-1-009246-40-8	978-1-009246-41-5							https://doi.org/10.1017/9781009246415	Lim	487A171E16EF82B7EF579DDA786826DA		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		B32ACEED8889C9B86CE6BCA45C8A4517		P				
A Philosophy of Playing Drum Kit: Magical Nexus	978-1-108995-02-3	978-1-108993-18-0							https://doi.org/10.1017/9781108993180	Smith	363F62CEFA48E838BA40518454A2928C		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
A Review of Blastozoan Echinoderm Respiratory Structures	978-1-108794-72-5	978-1-108881-82-1							https://doi.org/10.1017/9781108881821	Sheffield	8321E0051176AF1A6C22E468577E74DD		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		22E006C855018845E5E8F53265467B2E		P				
Absorption and Theatricality: On Ghost Trio	978-1-009001-17-5	978-1-009000-36-9							https://doi.org/10.1017/9781009000369	Carville	56FFD9CE002BCA9C4E217EB9218EFAF9		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Abstraction in Experimental Design: Testing the Tradeoffs	978-1-108995-59-7	978-1-108999-53-3							https://doi.org/10.1017/9781108999533	Brutger	9B21F5D1B9158659A2009E7C4450CA3B		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		7CE08B9CE4BFE91E85CA7CF89FB8FC0D		P				
Actual Fictions: Literary Representation and Character Network Analysis	978-1-009180-79-5	978-1-009180-78-8							https://doi.org/10.1017/9781009180788	Smeets	7BE72135257699F0DB84152201716F28		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		C1582FF84A2FB89C27150844A72CC4D5		P				
