publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
21st Century Guidebook to Fungi	978-1-108745-68-0	978-1-108776-38-7							https://doi.org/10.1017/9781108776387	Moore	E0C1FCB9FFCF89CFB11EF0CACA1CD436		fulltext		Cambridge University Press	Monograph	2020-05	2021-12		2				P				Cambridge Textbooks
An Introduction to Animal Behaviour	978-1-107000-16-2	978-1-139030-30-4							https://doi.org/10.1017/CBO9781139030304	Manning	7C4A1F82B729A8B594DFB64C44F62F0D		fulltext		Cambridge University Press	Monograph	2012-03	2012-06		6				P				Cambridge Textbooks
An Introduction to Genetic Engineering	978-1-009180-59-7	978-1-009180-61-0							https://doi.org/10.1017/9781009180610	Nicholl	2A7AAFE7AFAFD680E7CE19F1697CB29D		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		4				P				Cambridge Textbooks
Animal Physiology: Adaptation and Environment		978-0-511801-82-2							https://doi.org/10.1017/9780521570985	Schmidt-Nielsen	0098997A253B91DB32634E0A888313B4		fulltext		Cambridge University Press	Monograph	1997-04	2021-06		5				P				Cambridge Textbooks
Bioethics: An Introduction	978-0-521888-33-2	978-1-139047-23-4							https://doi.org/10.1017/CBO9781139047234	Talbot	6F35C1F1B59FF0DE20B9DBFFB1DD8B3E		fulltext		Cambridge University Press	Monograph	2012-05	2012-06		1				P				Cambridge Textbooks
Biomedical Engineering: Bridging Medicine and Technology	978-1-107037-19-9	978-1-139583-83-1							https://doi.org/10.1017/CBO9781139583831	Saltzman	B366AFA95A46F0994485107237F99EE2		fulltext		Cambridge University Press	Monograph	2015-05	2018-05		2		457452E0497ABB88B683B03B5E3CB8D5		P				Cambridge Textbooks
Bionanotechnology: Concepts and Applications	978-1-108429-05-4	978-1-108690-10-2							https://doi.org/10.1017/9781108690102	Fruk	5598FC43FBA3B70DDF1602DEDAF03E02		fulltext		Cambridge University Press	Monograph	2021-02	2021-03		1				P				Cambridge Textbooks
Biostatistics with R: An Introductory Guide for Field Biologists	978-1-108480-38-3	978-1-108616-04-1							https://doi.org/10.1017/9781108616041	Leps	2E76ECD74495819DBB271FE8310B4DDE		fulltext		Cambridge University Press	Monograph	2020-07	2020-09		1				P				Cambridge Textbooks
Cognition	978-1-107088-31-3	978-1-316104-72-9							https://doi.org/10.1017/CBO9781316104729	Glass	4CB25D442E8A8978478B75E6FF8A7140		fulltext		Cambridge University Press	Monograph	2016-03	2018-05		1				P				Cambridge Textbooks
Cognitive and Social Neuroscience of Aging	978-1-107084-64-3	978-1-316026-88-5							https://doi.org/10.1017/9781316026885	Gutchess	B68216AD72A9D4CC58140EEBDCC0E20E		fulltext		Cambridge University Press	Monograph	2019-01	2024-03		1		7C732032610676F5C482B92C3DE457D9		P				Cambridge Textbooks
Cognitive Neuroscience		978-1-316664-01-8							https://doi.org/10.1017/9781316664018	Banich	8F1012551AEDA08F284A6D10469166DC		fulltext		Cambridge University Press	Monograph	2018-04	2018-06		4				P				Cambridge Textbooks
Cognitive Neuroscience	978-1-108831-14-7	978-1-108923-36-1							https://doi.org/10.1017/9781108923361	Banich	E7140D8507A519822B1D2B6C07025679		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		5				P				Cambridge Textbooks
Comparative Cognition	978-1-107011-16-8	978-0-511894-78-7							https://doi.org/10.1017/CBO9780511894787	Olmstead	70F559DACD65D54CF7F64B44787BA1E8		fulltext		Cambridge University Press	Monograph	2015-01	2018-05		1				P				Cambridge Textbooks
Comparative Vertebrate Endocrinology	978-0-521629-98-0	978-0-511804-02-1							https://doi.org/10.1017/9780511804021	Bentley	367EEB68366A9E3001C1A43D1B512376		fulltext		Cambridge University Press	Monograph	1998-06	2019-09		3				P				Core Legacy Textbooks;Cambridge Textbooks
Computing for Biologists: Python Programming and Principles	978-1-107042-82-7	978-1-107337-51-0							https://doi.org/10.1017/CBO9781107337510	Libeskind-Hadas	5B08EEEE2AE8A602113A8F225E89F5FD		fulltext		Cambridge University Press	Monograph	2014-09	2018-05		1				P				Cambridge Textbooks
Dental Anthropology	978-1-108433-96-9	978-1-108381-55-0							https://doi.org/10.1017/9781108381550	Hillson	013232DCFCBE4E696FDF87E76D81B615		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		2				P				Cambridge Textbooks
Dinosaurs: A Concise Natural History	978-1-108475-94-5	978-1-108567-56-5							https://doi.org/10.1017/9781108567565	Fastovsky	2D453009AE352A34B6E0F5D215BBA9D6		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		4				P				Cambridge Textbooks
Ecohydrology: Dynamics of Life and Water in the Critical Zone	978-1-108840-54-5	978-1-108886-32-1							https://doi.org/10.1017/9781108886321	Porporato	7D9AD93DCE66E03B53C8A5D8847E8ACA		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				Cambridge Textbooks;Core Legacy Textbooks
Ecology in Action	978-1-107115-37-8	978-1-316335-80-2							https://doi.org/10.1017/9781316335802	Singer	8C0AFF313039D5DCF7E8A2F6C9AEC518		fulltext		Cambridge University Press	Monograph	2016-03	2022-01		1				P				Cambridge Textbooks
Ecology in Action	978-1-108927-22-2	978-1-108924-84-9							https://doi.org/10.1017/9781108924849	Singer	32469063479937A4B488F53C0F22F742		fulltext		Cambridge University Press	Monograph	2024-07	2024-04		2				P				Cambridge Textbooks
Ecology: Principles and Applications	978-0-521588-02-7	978-1-107340-89-3							https://doi.org/10.1017/CBO9781107340893	Chapman	3D748F19581CE8FE003500F3C859D604		fulltext		Cambridge University Press	Monograph	1998-12	2018-05		2				P				Cambridge Textbooks;Core Legacy Textbooks
