publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to &lt;I&gt;The Communist Manifesto&lt;/I&gt;	978-1-107037-00-7	978-1-139583-40-4							https://doi.org/10.1017/CCO9781139583404		AED6BC948ACF86CEFA68F545137F81B5		fulltext		Cambridge University Press	Monograph	2015-09	2015-09		1	Carver	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Abelard	978-0-521772-47-1	978-0-511999-89-5							https://doi.org/10.1017/CCOL0521772478		5D0E1C94D42965934F2DA07336B80489		fulltext		Cambridge University Press	Monograph	2004-03	2006-05		1	Brower	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Abraham Lincoln	978-0-521193-16-0	978-1-139042-96-3							https://doi.org/10.1017/CCOL9780521193160		46B3D08B5AABACCFDBE86F237B2F631F		fulltext		Cambridge University Press	Monograph	2012-07	2012-09		1	Samuels	9E15C8696F021948AB4F32B056105853		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Adam Smith	978-0-521770-59-0	978-1-139001-00-7							https://doi.org/10.1017/CCOL0521770599		EE727F595E47FD76326CF7378AF3648D		fulltext		Cambridge University Press	Monograph	2006-02	2006-08		1	Haakonssen	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Adorno	978-0-521772-89-1	978-1-139000-55-0							https://doi.org/10.1017/CCOL0521772893		679A433701D135745132EAF22D634BCB		fulltext		Cambridge University Press	Monograph	2004-07	2006-05		1	Huhn	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to American Catholicism	978-1-108472-65-4	978-1-108560-90-0							https://doi.org/10.1017/9781108560900		545B4E14674BAF075CC5E8C64A5D2E3D		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1	McGuinness	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to American Islam	978-1-107002-41-8	978-1-139026-16-1							https://doi.org/10.1017/CCO9781139026161		93529C9BCA2398163C90AD5053629161		fulltext		Cambridge University Press	Monograph	2013-08	2013-08		1	Hammer	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to American Judaism	978-0-521822-04-6	978-1-139000-74-1							https://doi.org/10.1017/CCOL0521822041		271B80A79C48A614DC75F1E9A13C5BFC		fulltext		Cambridge University Press	Monograph	2005-08	2006-05		1	Kaplan	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to American Methodism	978-1-107008-34-2	978-0-511919-96-1							https://doi.org/10.1017/CCO9780511919961		5C36934E601D9B180ED2A69FD9A60006		fulltext		Cambridge University Press	Monograph	2013-10	2013-12		1	Vickers	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to American Protestantism	978-1-108485-32-6	978-1-108756-29-7							https://doi.org/10.1017/9781108756297		E881885A7924AEDD1ADABDAF3EB290EA		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Vickers	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Ancient Ethics	978-1-107053-91-5	978-1-107284-25-8							https://doi.org/10.1017/9781107284258		C62B8CEB5BD98F750E81F0B94077DA9D		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1	Bobonich	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Ancient Greek and Roman Science	978-1-107092-48-8	978-1-316136-09-6							https://doi.org/10.1017/9781316136096		E244AB49F60DAFEA0F901722E889BF66		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1	Taub	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Ancient Logic	978-1-107062-94-8	978-1-107477-67-4							https://doi.org/10.1017/9781107477674		B7F2CFBDC69A20C91783C6CEE544D39B		fulltext		Cambridge University Press	Monograph	2023-03	2023-04		1	Castagnoli	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
