publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Framework for Community Ecology: Species Pools, Filters and Traits	978-1-316512-60-9	978-1-009067-88-1							https://doi.org/10.1017/9781009067881	Keddy	F151A13BD80852A79E08D8B47A5CDFA6		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
Animal Anomalies: What Abnormal Anatomies Reveal about Normal Development	978-1-108834-70-4	978-1-108876-61-2							https://doi.org/10.1017/9781108876612	Held, Jr	4080FA970A6F38A3EF037FCF061D934F		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
Animal Population Ecology: An Analytical Approach	978-1-108844-42-0	978-1-108951-13-5							https://doi.org/10.1017/9781108951135	Royama	1B41AA77E07F41A8A2789FB3DDFEC107		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		F501DCEE23BD5B5FB20C94F52D63A73B		P				
Biological and Computer Vision	978-1-108483-43-8	978-1-108649-99-5							https://doi.org/10.1017/9781108649995	Kreiman	BB7E68A69AFE7A322F68F3C4A297F3CF		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Changing Senses of Place: Navigating Global Challenges	978-1-108477-26-0	978-1-108769-47-1							https://doi.org/10.1017/9781108769471		C20A2633CA89CD50982F5995A1C2377A		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1	Raymond			P				
Cooperation and Conflict: The Interaction of Opposites in Shaping Social Behavior	978-1-108475-69-3	978-1-108671-18-7							https://doi.org/10.1017/9781108671187		F076381DA7AF07DA0D77161B0669A1B8		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Wilczynski			P				
Crinoid Feeding Strategies: New Insights From Subsea Video And Time-Lapse	978-1-108810-07-4	978-1-108893-53-4							https://doi.org/10.1017/9781108893534	Meyer	9017FC12517F8E03D2F1E7677EA2D02A		fulltext		Cambridge University Press	Monograph	2021-06	2021-02		1		22E006C855018845E5E8F53265467B2E		P				
Disarticulation and Preservation of Fossil Echinoderms: Recognition of Ecological-Time Information in the Echinoderm Fossil Record	978-1-108789-80-6	978-1-108893-37-4							https://doi.org/10.1017/9781108893374	Ausich	E2A058EDAF23E4B5DDEACE6FC5558B26		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		22E006C855018845E5E8F53265467B2E		P				
Echinoderm Morphological Disparity: Methods, Patterns, and Possibilities	978-1-108794-74-9	978-1-108881-88-3							https://doi.org/10.1017/9781108881883	Deline	5DDC09DCEAC716DC83ADB72E0E54EBA9		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		22E006C855018845E5E8F53265467B2E		P				
Ecosystem Collapse and Recovery	978-1-108472-73-9	978-1-108561-10-5							https://doi.org/10.1017/9781108561105	Newton	117A90F19E029B639A9A2A7F2184EF81		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		F501DCEE23BD5B5FB20C94F52D63A73B		P				
Elephant Seals: Pushing the Limits on Land and at Sea	978-1-316511-54-1	978-1-009052-08-5							https://doi.org/10.1017/9781009052085	Le Boeuf	F544DB6831C20E7553CE5215D5323A2B		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
Entropy and Diversity: The Axiomatic Approach	978-1-108832-70-0	978-1-108963-55-8							https://doi.org/10.1017/9781108963558	Leinster	496CF94AEA7B33F15904BD4FC8CC2369		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Environmental Movements and Politics of the Asian Anthropocene	978-9-814951-08-1	978-9-814951-40-1							https://www.cambridge.org/core/product/D2C7642FAE8F06E79265EE7E58C899D9		D2C7642FAE8F06E79265EE7E58C899D9		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-05	2021-10		1	Jobin			P				
Erasmus Darwin's Gardens: Medicine, Agriculture and the Sciences in the Eighteenth Century	978-1-783276-10-3	978-1-800101-40-1							https://doi.org/10.1017/9781800101401	Elliott	B10C5222046A4AB7256650B5807A1BE5		fulltext		Boydell & Brewer	Monograph	2021-06	2023-01		1		7E2DEBDEB3303E62358CCF1E77B76D06		P				
Ethics and Animals: An Introduction	978-1-108833-68-4	978-1-108986-30-4							https://doi.org/10.1017/9781108986304	Gruen	E2AE201C7E20453698012EE17D15BDE3		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		2		DA4E8A2C5239A7A90D54D19AA1266CB9		P				
Expanded Sampling Across Ontogeny in Deltasuchus motherali (Neosuchia, Crocodyliformes): Revealing Ecomorphological Niche Partitioning and Appalachian Endemism in Cenomanian Crocodyliforms	978-1-009005-81-4	978-1-009042-02-4							https://doi.org/10.1017/9781009042024	Drumheller	8E429639F8B8EF7E5A9E8192DC250507		fulltext		Cambridge University Press	Monograph	2021-06	2021-04		1		22E006C855018845E5E8F53265467B2E		F				
Extinctions: Living and Dying in the Margin of Error	978-1-108843-53-9	978-1-108919-01-2							https://doi.org/10.1017/9781108919012	Hannah	A4B6AA42F403802A0F9D99F64ECF583E		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Follow the Fossils: Developing Metrics for Instagram as a Natural Science Communication Tool	978-1-009157-48-3	978-1-009157-47-6							https://doi.org/10.1017/9781009157476	Ocon	14CABBEDDA33C3997F8EA60300A017B0		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		22E006C855018845E5E8F53265467B2E		P				
