publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge History of China	978-1-107020-77-1	978-1-139107-33-4							https://doi.org/10.1017/9781139107334		56CC95F5B70536E6CC1AF254217A9364		fulltext		Cambridge University Press	Monograph	2019-11	2019-10	2	1	Dien	A4D3D77A97EACA3F903136BBF64B9169		P				Cambridge Histories - Asian History
The Cambridge History of French Thought	978-1-107163-67-6	978-1-316681-57-2							https://doi.org/10.1017/9781316681572		D41470EECCC370BD8A70E03BABBDB279		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1	Moriarty			P				Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - Literature
The Cambridge History of Modern European Thought	978-1-107097-78-0	978-1-316160-87-9							https://doi.org/10.1017/9781316160879		BF551EE77DA437A8C76E8F9DAAC68410		fulltext		Cambridge University Press	Monograph	2019-08	2019-08	2	1	Gordon	56439186CD47C05338BE6EE6BA8C36C5		P				Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - British & European History
The Cambridge History of Modern European Thought	978-1-107097-75-9	978-1-316160-85-5							https://doi.org/10.1017/9781316160855		BA66987D51FE2C4868D3553BAF329FBA		fulltext		Cambridge University Press	Monograph	2019-08	2019-08	1	1	Breckman	56439186CD47C05338BE6EE6BA8C36C5		P				Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - British & European History
The Cambridge History of Music Criticism	978-1-107037-89-2	978-1-139795-42-5							https://doi.org/10.1017/9781139795425		26C6C7971F39BE15EA1D9ADC729E1828		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1	Dingle	9B1C754C04DBAB853F039A8200246D88		P				Cambridge Histories - Music
The Cambridge History of Philosophy, 1945-2015	978-1-107173-03-3	978-1-316779-65-1							https://doi.org/10.1017/9781316779651		8781B55721CCC1971722C3BDD00FFFDB		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1	Becker			P				Cambridge Histories - Philosophy & Political Thought
The Cambridge History of the American Civil War	978-1-107148-89-5	978-1-316563-16-8							https://doi.org/10.1017/9781316563168		0D44DEE94F80639EA76EC1BDF985E7C6		fulltext		Cambridge University Press	Monograph	2019-10	2019-10	1	1	Sheehan-Dean	B8F224DBAAD19A9C4CC31B9A3E7DAB8B		P				Cambridge Histories - American History
The Cambridge History of the American Civil War	978-1-107154-53-7	978-1-316650-70-7							https://doi.org/10.1017/9781316650707		64E05B8AFCB150DD35048380E56A90F9		fulltext		Cambridge University Press	Monograph	2019-10	2019-10	2	1	Sheehan-Dean	B8F224DBAAD19A9C4CC31B9A3E7DAB8B		P				Cambridge Histories - American History
The Cambridge History of the American Civil War	978-1-107154-54-4	978-1-316650-72-1							https://doi.org/10.1017/9781316650721		B0375A5E61BF732F84139C070A23C1FB		fulltext		Cambridge University Press	Monograph	2019-10	2019-10	3	1	Sheehan-Dean	B8F224DBAAD19A9C4CC31B9A3E7DAB8B		P				Cambridge Histories - American History
The Cambridge History of the Book in Britain	978-1-107010-60-4	978-0-511862-48-9							https://doi.org/10.1017/9780511862489		8BD5542BD759C0CF8C4A4A875503B692		fulltext		Cambridge University Press	Monograph	2019-06	2019-06	7	1	Nash	E00D65922F264CCBAA9AA5382EB21B81		P				Cambridge Histories - Literature
The Cambridge History of the Byzantine Empire c.500-1492	978-1-107685-87-1	978-1-108883-63-4							https://doi.org/10.1017/9781139055994		3467D4C93E9FCF1D6DB29E54368E2FDE		fulltext		Cambridge University Press	Monograph	2019-07	2019-11		1	Shepard			P				Cambridge Histories - British & European History
The Cambridge History of Welsh Literature	978-1-107106-76-5	978-1-316227-20-6							https://doi.org/10.1017/9781316227206		55D5200E5B56AFBCCD161DAB9DBA1405		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1	Evans			P				Cambridge Histories - Literature
The Cambridge World History of Lexicography	978-1-107178-86-1	978-1-316827-43-7							https://doi.org/10.1017/9781316827437		B0DA74EB368F880D82A3DE57CDDC1668		fulltext		Cambridge University Press	Monograph	2019-08	2019-09		1	Considine			P				Cambridge Histories - Literature
