publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Concise History of Music: From the Commencement of the Christian Era to the Present Time	978-1-108065-20-7	978-1-107300-64-4							https://doi.org/10.1017/CBO9781107300644	Hunt	DFF9E849702540A5C3CB082A18D472C4		fulltext		Cambridge University Press	Monograph	2013-08	2014-03		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Music and Musicians (A.D. 1450-1880): By Eminent Writers, English and Foreign	978-1-108004-23-7	978-0-511703-33-1							https://doi.org/10.1017/CBO9780511703331		1EF8C36AF48764B204D2B83589B179CE		fulltext		Cambridge University Press	Monograph	1889	2010-08	4	1	Grove	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Music and Musicians (A.D. 1450-1880): By Eminent Writers, English and Foreign	978-1-108004-21-3	978-0-511703-31-7							https://doi.org/10.1017/CBO9780511703317		2425750DDF9C07DB219824BBAC2AED4E		fulltext		Cambridge University Press	Monograph	1880	2011-07	2	1	Grove	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Music and Musicians (A.D. 1450-1880): By Eminent Writers, English and Foreign	978-1-108004-22-0	978-0-511703-32-4							https://doi.org/10.1017/CBO9780511703324		32439A5EF4ADC53BD7C5641A3D5AA18F		fulltext		Cambridge University Press	Monograph	1883	2011-04	3	1	Grove	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Music and Musicians (A.D. 1450-1880): By Eminent Writers, English and Foreign	978-1-108004-20-6	978-0-511703-30-0							https://doi.org/10.1017/CBO9780511703300		49FDC4FEF47D7DD1E53F22638712460A		fulltext		Cambridge University Press	Monograph	1879	2010-10	1	1	Grove	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Music and Musicians (A.D. 1450-1880): By Eminent Writers, English and Foreign	978-1-108004-24-4	978-0-511703-34-8							https://doi.org/10.1017/CBO9780511703348		67B809180F07A7095312CA4BE87BEB4E		fulltext		Cambridge University Press	Monograph	1890	2011-07	5	1	Grove	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Musical Terms	978-1-108000-91-8	978-0-511693-00-7							https://doi.org/10.1017/CBO9780511693007		70D8ED7F4E5A57FBA84460713D54CDA8		fulltext		Cambridge University Press	Monograph	1876	2010-11		1	Stainer	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Musicians, from the Earliest Ages to the Present Time	978-1-108004-04-6	978-0-511703-23-2							https://doi.org/10.1017/CBO9780511703232	Sainsbury	7C980C0C0595457006271C0DD4A5075F		fulltext		Cambridge University Press	Monograph	1824	2010-11	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A Dictionary of Musicians, from the Earliest Ages to the Present Time	978-1-108004-03-9	978-0-511703-22-5							https://doi.org/10.1017/CBO9780511703225	Sainsbury	4641627878CFD85CE639FAEC81A44F2D		fulltext		Cambridge University Press	Monograph	1824	2010-08	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
A General History of Music, from the Earliest Times to the Present: Comprising the Lives of Eminent Composers and Musical Writers	978-1-108061-75-9	978-1-139833-75-2							https://doi.org/10.1017/CBO9781139833752	Busby	1F4546F04B6C3747524D98176D0730FF		fulltext		Cambridge University Press	Monograph	1819	2014-10	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
