publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Handbook for the Study of Mental Health: Social Contexts, Theories, and Systems	978-1-107134-87-4	978-1-316471-28-9							https://doi.org/10.1017/9781316471289		E4C163D3D27EF068825619DB6B4184CE		fulltext		Cambridge University Press	Monograph	2017-06	2018-05		3	Scheid			P				Cambridge Textbooks
A Stata Companion for &lt;i&gt;The Fundamentals of Social Research&lt;/i&gt;	978-1-009248-24-2	978-1-009248-25-9							https://doi.org/10.1017/9781009248259	Kellstedt	EF7BF5497CE4806AE389B29082ECF35A		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				Cambridge Textbooks
An Introduction to Japanese Society	978-1-108724-74-6	978-1-108661-66-9							https://doi.org/10.1017/9781108661669	Sugimoto	BDDBED76B55D3280F44210E8D6B78298		fulltext		Cambridge University Press	Monograph	2020-11	2020-12		5				P				Cambridge Textbooks
An R Companion for The Fundamentals of Social Research	978-1-009248-91-4	978-1-009248-93-8							https://doi.org/10.1017/9781009248938	Kellstedt	4A09C85E49E9890A8DBD0C7462C89FB7		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				Cambridge Textbooks
An R Companion for the Third Edition of The Fundamentals of Political Science Research	978-1-108446-03-7	978-1-108601-83-2							https://doi.org/10.1017/9781108601832	Kellstedt	680F9B2B27B3C9A7D304E028B5D9CE85		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				Cambridge Textbooks
An SPSS Companion for The Fundamentals of Social Research	978-1-009248-20-4	978-1-009248-18-1							https://doi.org/10.1017/9781009248181	Kellstedt	2730E470A0F5CD072E8F026CF34D6558		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				Cambridge Textbooks
An SPSS Companion for the Third Edition of The Fundamentals of Political Science Research	978-1-108447-93-5	978-1-108594-61-5							https://doi.org/10.1017/9781108594615	Kellstedt	4604827DC33C5D62009EDFBD83218827		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				Cambridge Textbooks
Applied Regression Models in the Social Sciences	978-1-108831-02-4	978-1-108923-07-1							https://doi.org/10.1017/9781108923071	Poston, Jr	AD3D84E6D7F10C746AD17A3C188E91DB		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				Cambridge Textbooks
Applied Social Psychology: Understanding and Managing Social Problems	978-1-107044-08-1	978-1-107358-43-0							https://doi.org/10.1017/9781107358430		C5C0D45ED30EE4549AF74DAC7C60A136		fulltext		Cambridge University Press	Monograph	2017-04	2018-05		2	Steg			P				Cambridge Textbooks
Australian Social Policy and the Human Services		978-1-108657-81-5							https://doi.org/10.1017/9781108657815	Carson	61EADF85B0C5D970D3692120DA2C9E32		fulltext		Cambridge University Press	Monograph	2020-08	2021-02		3				P				Cambridge Textbooks
Case Study Research: Principles and Practices	978-1-107181-26-7	978-1-316848-59-3							https://doi.org/10.1017/9781316848593	Gerring	258BDC7DBBBB57B3A042286FC51408B2		fulltext		Cambridge University Press	Monograph	2016-12	2019-02		2		7D51FF41D1EF7D2933DCBBBEAB7DC277		P				Cambridge Textbooks
Communities of Practice: Learning, Meaning, and Identity	978-0-521663-63-2	978-0-511803-93-2							https://doi.org/10.1017/CBO9780511803932	Wenger	724C22A03B12D11DFC345EEF0AD3F22A		fulltext		Cambridge University Press	Monograph	1998-07	2013-07		1		819354DFED4691DA45E44DCC25C49189		P				Cambridge Textbooks
Community Development in an Uncertain World: Vision, Analysis and Practice	978-1-107543-36-2	978-1-316342-85-5							https://doi.org/10.1017/CBO9781316342855	Ife	21437D01AF194D7900F4273E255F94A5		fulltext		Cambridge University Press	Monograph	2016-09	2018-06		2				P				Cambridge Textbooks
Conversation Analysis	978-0-521198-50-9	978-1-139022-76-7							https://doi.org/10.1017/9781139022767	Clift	6C3D3BEA0560223698FCB242047CA2D2		fulltext		Cambridge University Press	Monograph	2016-09	2018-05		1		79990002F07F78DC02C536C2BD183E71		P				Cambridge Textbooks
Crime Prevention: Principles, Perspectives and Practices	978-1-108796-96-5	978-1-108859-94-3							https://doi.org/10.1017/9781108859943	Sutton	11080458AB05E72CE5EE86D8AC35A3C8		fulltext		Cambridge University Press	Monograph	2021-02	2021-04		3				P				Cambridge Textbooks
