publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
50 Big Debates in Gynecologic Oncology	978-1-108940-80-1	978-1-108935-57-9							https://doi.org/10.1017/9781108935579		7A0EB2B1F912C5FFDA18C935C80A0ADB		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Chi			P				
55 Cases in Neurology: Case Histories and Patient Perspectives	978-1-009214-11-7	978-1-009214-13-1							https://doi.org/10.1017/9781009214131	McCarron	CCA7EB59143129374214A06A8E07C79A		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
A Clinician's Brief Guide to Dementia and the Law	978-1-911623-24-3	978-1-911623-25-0							https://doi.org/10.1017/9781911623250	Brindle	D1DD23ABE19FEEA488A54EE676951B0B		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
A Clinician's Guide to Statistics in Mental Health	978-1-108814-96-6	978-1-108887-52-6							https://doi.org/10.1017/9781108887526	Ghaemi	AD9ADA436879355E14331CB4C2B12150		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		2				P				
A Complex Systems Approach to Epilepsy: Concept, Practice, and Therapy	978-1-009258-08-1	978-1-108582-28-5							https://doi.org/10.1017/9781108582285		6CBFD8C42E0D74ED879A3D6C18836B0B		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1	Scott			P				
Anesthesia Oral Board Review: Knocking Out The Boards	978-1-107498-31-0	978-1-316181-49-2							https://doi.org/10.1017/9781316181492		AA7C85E3E5ACD3C5461FF4DC9415C4BB		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		2	Lovich-Sapola			P				
Applied Longitudinal Data Analysis for Medical Science: A Practical Guide	978-1-009288-04-0	978-1-009288-00-2							https://doi.org/10.1017/9781009288002	Twisk	7E6131A2F90C79AC8C99653143E89368		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		3				P				
Atlas of Pediatric Hematopathology		978-1-108696-94-4							https://doi.org/10.1017/9781108696944		AA27359DD4B042E49FE06C2E57527F53		fulltext		Cambridge University Press	Monograph	2023-07	2023-11		1	Bunting			P				
Behavioural Incentive Design for Health Policy: Steering for Health	978-1-009168-13-7	978-1-009168-11-3							https://doi.org/10.1017/9781009168113	Costa-Font	1ABD9A054D2D8C9914AA3922939C9141		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
Being You: The Body Image Book for Boys	978-1-108949-37-8	978-1-108954-24-2							https://doi.org/10.1017/9781108954242	Markey	F1696B1253E1237A981A1AD90BC832C7		fulltext		Cambridge University Press	Monograph	2022-04	2023-11		1				P				
Black Couples Therapy: Clinical Theory and Practice	978-1-009205-62-7	978-1-009205-66-5							https://doi.org/10.1017/9781009205665		D0FBA8A7555712E9AC1522BEF109F46D		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Cooper			P				
Brief Psychosocial Intervention for Adolescents: Keep it Simple; Do it Well	978-1-108984-54-6	978-1-108989-44-2							https://doi.org/10.1017/9781108989442	Goodyer	89FB754278A62FF3E50722382FD63C73		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Cambridge Guide to Mentalization-Based Treatment (MBT)	978-1-108816-27-4	978-1-108896-05-4							https://doi.org/10.1017/9781108896054	Bateman	B9B37E26DEF6EE2CFD2FE89C01ECC307		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		C96F5CCD3E6C59E1F6129A661293AF5A		P				
