publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'Old' and 'New' Chinese Business in Cambodia's Capital	978-9-814881-40-1	978-9-814881-41-8							https://www.cambridge.org/core/product/8098CCD92E3DE91108D565CEB08B389C	Verver	8098CCD92E3DE91108D565CEB08B389C		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-08	2021-10		1				P				
'To Save the People from Themselves': The Emergence of American Judicial Review and the Transformation of Constitutions	978-1-108839-23-5	978-1-108989-61-9							https://doi.org/10.1017/9781108989619	Steinfeld	6995C2B9AB2EABC3DAE35EC9539785D4		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		E0654B0A62A290120D76CB4606F60DE4		P				
(Mis)Informed: What Americans Know About Social Groups and Why it Matters for Politics	978-1-108794-81-7	978-1-108882-22-4							https://doi.org/10.1017/9781108882224	Abrajano	8AA48E05FF7BA7B30062F37D233F30FF		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		63103F498CE1270C43DC3B730657DBE5		P				
1819 & Before: Singapore's Pasts	978-9-814951-11-1	978-9-814951-42-5							https://www.cambridge.org/core/product/D66FD01957A352648169DD5C3EC8B169		D66FD01957A352648169DD5C3EC8B169		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-03	2021-10		1	Guan			P				
30 Years On: A Reflection on Southeast Asia's Fight Against Communism During the Cold War Years	978-9-814951-95-1	978-9-814951-96-8							https://www.cambridge.org/core/product/FDE8D785EE5C8006AAE8257A4975707F	Singh	FDE8D785EE5C8006AAE8257A4975707F		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-07	2021-10		1				P				
9/11 and the Rise of Global Anti-Terrorism Law: How the UN Security Council Rules the World	978-1-316519-26-4	978-1-009023-14-6							https://doi.org/10.1017/9781009023146		7CA0FC2C2A4A2FC1C5EC2777524AF81A		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Vedaschi	76FD34052ECBCCCA706AB927D0B6D2F0		P				
A Child's Day: A Comprehensive Analysis of Change in Children's Time Use in the UK	978-1-529201-69-7	978-1-529201-71-0							https://doi.org/10.46692/9781529201710	Mullan	D32BF84B176A3D2AA44D852AE291982A		fulltext		Bristol University Press	Monograph	2020-07	2021-02		1				P				
A Commercial Law of Privacy and Security for the Internet of Things	978-1-108482-03-5	978-1-108699-23-5							https://doi.org/10.1017/9781108699235	Elvy	0946DB42902173F1618BB746F88FE54E		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		1				P				
A Concise History of Bolivia	978-1-108844-82-6	978-1-108953-71-9							https://doi.org/10.1017/9781108953719	Klein	7E46644FF00BC525835AEA067C60DD51		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		3		01098FD92B9928F9722A5A76DF5B555D		P				
A Concise History of Greece	978-1-108844-89-5	978-1-108953-92-4							https://doi.org/10.1017/9781108953924	Clogg	A01A2EF58E49633F8DCB559818241F5F		fulltext		Cambridge University Press	Monograph	2021-03	2021-01		4		01098FD92B9928F9722A5A76DF5B555D		P				
