publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;I&gt;Res Gestae Divi Augusti&lt;/I&gt;: Text, Translation, and Commentary	978-0-521841-52-8	978-0-511815-96-6							https://doi.org/10.1017/CBO9780511815966	Cooley	40040CD015A69989F1EAC2C767C32D7D		fulltext		Cambridge University Press	Monograph	2009-05	2018-05		1				P				Cambridge Textbooks
A World of Heroes: Selections from Homer, Herodotus and Sophocles	978-0-521736-46-6	978-1-139194-29-7							https://doi.org/10.1017/CBO9781139194297	Joint Association of Classical Teachers' Greek Course	7C75B180E42E4BCFB58406BECEFCD8F1		fulltext		Cambridge University Press	Monograph	2015-02	2018-05		2		DD299C0BE1A65E34A47812C64DD8D376		P				Cambridge Textbooks
An Independent Study Guide to &lt;I&gt;Reading Latin&lt;/I&gt;	978-1-107615-60-1	978-1-139540-69-8							https://doi.org/10.1017/9781139540698	Jones	7545FD1B415CD30F9D8504A76362EEB9		fulltext		Cambridge University Press	Monograph	2018-05	2018-06		2				P				Cambridge Textbooks
An Independent Study Guide to Reading Greek	978-0-521698-50-4	978-0-511800-68-9							https://doi.org/10.1017/CBO9780511800689		1EB9148288707871EC64E8109DFFD1BC		fulltext		Cambridge University Press	Monograph	2008-04	2012-06		2		DD299C0BE1A65E34A47812C64DD8D376		P				Cambridge Textbooks
An Introduction to the New Testament and the Origins of Christianity	978-1-107172-78-4	978-1-316779-36-1							https://doi.org/10.1017/9781316779361	Burkett	39C241A2412C3E9D2E66216CE4FAB803		fulltext		Cambridge University Press	Monograph	2019-01	2019-09		2		7CFA8FF7CF02126D64CB3947080CA1B9		P				Cambridge Textbooks
Apollonius of Rhodes: &lt;I&gt;Argonautica&lt;/I&gt; Book IV	978-1-107063-51-8	978-1-107478-19-0							https://doi.org/10.1017/CBO9781107478190	Apollonius of Rhodes	2CE59E18B4D3D095973FC35C91959CB8		fulltext		Cambridge University Press	Monograph	2015-08	2018-05		1	Hunter	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Archaic and Classical Greece: A Selection of Ancient Sources in Translation	978-0-521227-75-9	978-1-139165-77-8							https://doi.org/10.1017/CBO9781139165778	Crawford	4CEC458446091BC9CDDECAB3E0754950		fulltext		Cambridge University Press	Monograph	1983-01	2012-06		1				P				Cambridge Textbooks;Core Legacy Textbooks
Aristotle: &lt;I&gt;Nicomachean Ethics&lt;/I&gt;	978-1-107039-60-5	978-1-139600-51-4							https://doi.org/10.1017/CBO9781139600514	Aristotle	960833F3F69116D70510F59BBA7EFDED		fulltext		Cambridge University Press	Monograph	2014-11	2018-05		2	Crisp	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
Augustine: Confessions Books V-IX	978-1-107009-59-2	978-0-511841-87-3							https://doi.org/10.1017/9780511841873	Augustine	0414A61E646A727359E929511D24C707		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1		9900A4E001E0221C90A6CAD4E6F45A1B		P				Core Legacy Textbooks;Cambridge Textbooks
Caesar: &lt;i&gt;Bellum Gallicum&lt;/i&gt; Book VII	978-1-009177-12-2	978-1-009177-13-9							https://doi.org/10.1017/9781009177139		0FE4F78FC44280E2B76437964DE0A547		fulltext		Cambridge University Press	Monograph	2023-07	2024-01		1		9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Cicero: &lt;I&gt;Catilinarians&lt;/I&gt;	978-0-521832-86-1	978-0-511803-61-1							https://doi.org/10.1017/CBO9780511803611	Cicero	E105EA0F39C2BC150A31A08FC9F0DCC0		fulltext		Cambridge University Press	Monograph	2008-04	2018-05		1	Dyck	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Cicero: &lt;I&gt;De Oratore&lt;/I&gt; Book III	978-0-521593-60-1	978-0-511778-29-2							https://doi.org/10.1017/CBO9780511778292	Cicero	F55B4ABA984024D302EC995E0FB2D73B		fulltext		Cambridge University Press	Monograph	2011-03	2018-05		1	Mankin	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Cicero: On Moral Ends	978-0-521660-61-7	978-0-511803-65-9							https://doi.org/10.1017/CBO9780511803659	Cicero	8F382E195CB5B677DA12C5E5DEB75018		fulltext		Cambridge University Press	Monograph	2001-08	2012-06		1	Annas	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
Cicero: On the Commonwealth and On the Laws	978-1-107140-06-6	978-1-316498-93-4							https://doi.org/10.1017/9781316498934	Cicero	0ABDB8D6219E17C44CE5166DBA4704BB		fulltext		Cambridge University Press	Monograph	2017-05	2019-09		2	Zetzel	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Cicero: Pro Marco Caelio	978-1-107014-42-8	978-1-139028-20-2							https://doi.org/10.1017/CBO9781139028202	Cicero	D41BF03F19EE24B6C7DA6765E3CB2823		fulltext		Cambridge University Press	Monograph	2013-04	2013-04		1	Dyck	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Euripides: 'Helen'	978-0-521836-90-6	978-0-511806-21-6							https://doi.org/10.1017/CBO9780511806216	Euripides	F8810BBEDB3D3A6167F7154C0F99CF88		fulltext		Cambridge University Press	Monograph	2008-02	2018-05		1	Allan	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks;Core Legacy Textbooks
Euripides: Medea	978-0-521643-86-3	978-0-511806-22-3							https://doi.org/10.1017/CBO9780511806223	Euripides	D57EEA86EAC514A83501EF67DE09FF20		fulltext		Cambridge University Press	Monograph	2002-08	2018-05		1	Mastronarde	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
From Caesar to Augustus (c. 49 BC-AD 14): Using Coins as Sources	978-1-107037-48-9	978-1-139775-31-1							https://doi.org/10.1017/9781139775311	Rowan	4B5A9BEAD35BAF2DF70529292291F03E		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1		3CA432CF4CA222FF8F9D54B7B32D0F8B		P				Cambridge Textbooks
Greek Lyric: A Selection	978-0-521633-09-3	978-1-139049-08-5							https://doi.org/10.1017/9781139049085		80DAD21365468D80D818FEAA244D1E15		fulltext		Cambridge University Press	Monograph	2018-05	2019-09		1		9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks;Core Legacy Textbooks
Herodotus: &lt;I&gt;Histories&lt;/I&gt; Book VI	978-1-107029-34-7	978-1-139299-72-5							https://doi.org/10.1017/9781139299725		9598ECC339BDF57BEC1816ED798BFCAB		fulltext		Cambridge University Press	Monograph	2017-12	2019-09		1		9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Herodotus: Histories Book V	978-0-521878-71-5	978-1-139050-96-8							https://doi.org/10.1017/CBO9781139050968	Herodotus	F49D5DAE2D6988B0E9340F7106F1B015		fulltext		Cambridge University Press	Monograph	2013-12	2018-10		1	Hornblower	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Herodotus: Histories Book VIII	978-0-521573-28-3	978-0-511808-08-1							https://doi.org/10.1017/CBO9780511808081	Herodotus	61FDF20FC97AEC13C0475F1008CEA184		fulltext		Cambridge University Press	Monograph	2007-12	2018-05		1	Bowie	9900A4E001E0221C90A6CAD4E6F45A1B		P				Core Legacy Textbooks;Cambridge Textbooks
Homer: &lt;I&gt;Odyssey Books XIII and XIV&lt;/I&gt;	978-0-521763-54-7	978-1-139032-50-6							https://doi.org/10.1017/CBO9781139032506	Homer	9FDB4F8951C2A8A8942D1099DD618FB8		fulltext		Cambridge University Press	Monograph	2014-01	2018-09		1	Bowie	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Homer: &lt;I&gt;Odyssey&lt;/I&gt; Books XVII-XVIII	978-0-521859-83-7	978-0-511780-66-0							https://doi.org/10.1017/CBO9780511780660	Homer	1EA88D8ABF685726094A7E02FB9FD1A1		fulltext		Cambridge University Press	Monograph	2010-06	2018-05		1	Steiner	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Homer: Iliad Book XXIV	978-0-521286-20-6	978-1-316036-41-9							https://doi.org/10.1017/CBO9781316036419	Homer	748C316261E1EAD425742B6D264393B0		fulltext		Cambridge University Press	Monograph	1982-03	2018-05		1	Macleod	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Horace: Odes Book II	978-1-107012-91-2	978-1-139003-36-0							https://doi.org/10.1017/9781139003360	Horace	E6B645DBB3C5A415540F5849296A4028		fulltext		Cambridge University Press	Monograph	2017-04	2018-05		1	Harrison	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Horace: Odes IV and Carmen Saeculare	978-0-521582-79-7	978-0-511973-99-4							https://doi.org/10.1017/CBO9780511973994	Horace	EF2D305E9A56523BC919B3EEFE553C76		fulltext		Cambridge University Press	Monograph	2011-06	2018-05		1	Thomas	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Introduction to the Old Testament	978-0-521879-65-1	978-1-139025-54-6							https://doi.org/10.1017/CBO9781139025546	Arnold	BDE822F4D0C0B150B122223E9B761D9C		fulltext		Cambridge University Press	Monograph	2014-04	2018-05		1				P				Cambridge Textbooks
Juvenal: &lt;I&gt;Satire&lt;/I&gt; 6	978-0-521854-91-7	978-0-511842-82-5							https://doi.org/10.1017/CBO9780511842825	Juvenal	1A5CD0EFD69D1F35BE3B8F9B7CDB7B30		fulltext		Cambridge University Press	Monograph	2014-05	2018-05		1	Watson	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Juvenal: Satires Book I	978-0-521356-67-1	978-1-316529-80-5							https://doi.org/10.1017/CBO9781316529805	Juvenal	FD0114EA10A3AB96E2EA76BF35A734A8		fulltext		Cambridge University Press	Monograph	1996-03	2018-05		1	Braund	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Learn Latin from the Romans: A Complete Introductory Course Using Textbooks from the Roman Empire	978-1-107140-84-4	978-1-316493-18-2							https://doi.org/10.1017/9781316493182	Dickey	C745F49A9DAB318C5DC3BED3731C2D19		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1				P				Cambridge Textbooks
Lucretius: &lt;I&gt;De Rerum Natura&lt;/I&gt;Book III	978-1-107002-11-1	978-0-511843-75-4							https://doi.org/10.1017/CBO9780511843754	Lucretius	22A4C671E6D95347379A8DEA5B6A85FB		fulltext		Cambridge University Press	Monograph	2014-08	2018-09		2	Kenney	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Lysias: Selected Speeches	978-0-521269-88-9	978-0-511810-37-4							https://doi.org/10.1017/CBO9780511810374	Lysias	974B451CC0BC91FB791659246C2E211B		fulltext		Cambridge University Press	Monograph	1990-01	2018-05		1	Carey	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Menander: &lt;I&gt;Samia (The Woman from Samos)&lt;/I&gt;	978-0-521514-28-6	978-1-139044-08-0							https://doi.org/10.1017/CBO9781139044080	Menander	7D825A41FF956755BFB86040FB4F4D5B		fulltext		Cambridge University Press	Monograph	2014-01	2018-05		1	Sommerstein	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Ovid: &lt;I&gt;Epistulae ex Ponto&lt;/I&gt; Book I	978-0-521819-58-9	978-0-511982-64-4							https://doi.org/10.1017/CBO9780511982644	Ovid	51632F50CE501082A52E057189050134		fulltext		Cambridge University Press	Monograph	2014-03	2018-05		1	Tissol	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Ovid: Fasti Book 3	978-1-107016-47-7	978-1-139061-12-4							https://doi.org/10.1017/9781139061124		1523CC9383181F0C0F5623C1B43A2A3A		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1		9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Plato: &lt;I&gt;Laws&lt;/I&gt;	978-0-521859-65-3	978-1-139020-80-0							https://doi.org/10.1017/CBO9781139020800	Plato	D2172D76D06A50CEAE4E4368F9E00479		fulltext		Cambridge University Press	Monograph	2016-09	2018-05		1	Schofield	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Plato: &lt;I&gt;Protagoras&lt;/I&gt;	978-0-521840-44-6	978-0-511813-02-3							https://doi.org/10.1017/CBO9780511813023	Plato	055389A8B4E5784EF1A2D8CA5A3022E1		fulltext		Cambridge University Press	Monograph	2008-09	2018-05		1	Denyer	9900A4E001E0221C90A6CAD4E6F45A1B		P				Core Legacy Textbooks;Cambridge Textbooks
Plato: &lt;I&gt;The Symposium&lt;/I&gt;	978-0-521864-40-4	978-0-511813-03-0							https://doi.org/10.1017/CBO9780511813030		14E569A30301CEA68B6916F1FDBF113F		fulltext		Cambridge University Press	Monograph	2008-04	2012-06		1	Sheffield	442C59C23EB3B507A65A4FF31897E11F		P				Cambridge Textbooks
Plato: Gorgias, Menexenus, Protagoras	978-0-521837-29-3	978-0-511813-04-7							https://doi.org/10.1017/CBO9780511813047		31AA35035B3EC61BADA24718E1E6B2D4		fulltext		Cambridge University Press	Monograph	2009-11	2018-05		1	Schofield	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Core Legacy Textbooks;Cambridge Textbooks
Plato: Phaedrus	978-0-521097-03-1	978-1-316036-39-6							https://doi.org/10.1017/CBO9781316036396	Plato	9AA6C4AA253E3DE9A2557A350A2E283C		fulltext		Cambridge University Press	Monograph	1972-05	2018-08		1	Hackforth			P				Cambridge Textbooks;Core Legacy Textbooks
Plato: Phaedrus	978-0-521847-76-6	978-0-511977-23-7							https://doi.org/10.1017/CBO9780511977237	Plato	CBDFBBA1207312A4DD28692D980F594B		fulltext		Cambridge University Press	Monograph	2011-05	2018-05		1	Yunis	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Plato: Symposium	978-0-521295-23-9	978-0-511813-00-9							https://doi.org/10.1017/9780511813009	Plato	9A5A8CAE2A9DBAAF5A3A02FA485D5EA7		fulltext		Cambridge University Press	Monograph	1980-02	2019-09		1	Dover	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Plato: The Statesman	978-0-521442-62-6	978-0-511813-05-4							https://doi.org/10.1017/CBO9780511813054	Plato	D9C6F75C370C3228110AF7B1EBBDA75C		fulltext		Cambridge University Press	Monograph	1995-03	2018-09		1	Annas	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
Pliny the Younger: 'Epistles' Book II	978-1-107006-89-8	978-1-139026-28-4							https://doi.org/10.1017/CBO9781139026284	Pliny the Younger	10970C74D78E3A48B84D3F5876801A1B		fulltext		Cambridge University Press	Monograph	2013-11	2018-05		1	Whitton	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Plutarch: How to Study Poetry (De audiendis poetis)	978-1-107002-04-3	978-0-511976-64-3							https://doi.org/10.1017/CBO9780511976643	Plutarch	5601D59B3A375F54630577BC8119DBF7		fulltext		Cambridge University Press	Monograph	2011-06	2018-05		1	Hunter	9900A4E001E0221C90A6CAD4E6F45A1B		P				Cambridge Textbooks
Reading Greek: Grammar and Exercises	978-0-521698-52-8	978-0-511814-12-9							https://doi.org/10.1017/CBO9780511814129		E5ADBE46329B9DE378044B1282C65225		fulltext		Cambridge University Press	Monograph	2007-07	2012-06		2		DD299C0BE1A65E34A47812C64DD8D376		P				Cambridge Textbooks;Core Legacy Textbooks
Reading Greek: Text and Vocabulary	978-0-521698-51-1	978-0-511814-11-2							https://doi.org/10.1017/CBO9780511814112		813236FC81565945630E4E81E856AE47		fulltext		Cambridge University Press	Monograph	2007-07	2019-02		2		DD299C0BE1A65E34A47812C64DD8D376		P				Cambridge Textbooks
Reading Latin: Grammar and Exercises	978-1-107632-26-4	978-1-139540-70-4							https://doi.org/10.1017/9781139540704	Jones	A765F7394FE77C998E22B1549977F95B		fulltext		Cambridge University Press	Monograph	2016-10	2018-05		2				P				Cambridge Textbooks
Reading Latin: Text and Vocabulary	978-1-107618-70-1	978-1-139540-72-8							https://doi.org/10.1017/9781139540728	Jones	C5AA5E935911BB77637DE7443F8F0479		fulltext		Cambridge University Press	Monograph	2016-10	2018-05		2				P				Cambridge Textbooks
