publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A History of English Georgic Writing	978-1-316519-87-5	978-1-009019-50-7							https://doi.org/10.1017/9781009019507		1477D3CFB62E4DC1044D6FBF50B65931		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Bullard			P				
A History of Irish Literature and the Environment	978-1-108490-13-9	978-1-108780-32-2							https://doi.org/10.1017/9781108780322		39E4C0188F29DE930701AAAA6E752DEB		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1	Sen			P				
A Literary History of Latin & English Poetry: Bilingual Verse Culture in Early Modern England	978-1-107192-71-3	978-1-108131-66-7							https://doi.org/10.1017/9781108131667	Moul	5F51AA9303BC5CFDC35E648662F04A83		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
A New Literary History of the Long Twelfth Century: Language and Literature between Old and Middle English	978-1-316516-09-6	978-1-009031-84-4							https://doi.org/10.1017/9781009031844	Faulkner	07691BCF716B92C2391720C10D601A7C		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				
Absorption and Theatricality: On Ghost Trio	978-1-009001-17-5	978-1-009000-36-9							https://doi.org/10.1017/9781009000369	Carville	56FFD9CE002BCA9C4E217EB9218EFAF9		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Actual Fictions: Literary Representation and Character Network Analysis	978-1-009180-79-5	978-1-009180-78-8							https://doi.org/10.1017/9781009180788	Smeets	7BE72135257699F0DB84152201716F28		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		C1582FF84A2FB89C27150844A72CC4D5		P				
African American Literature in Transition, 1750-1800	978-1-108495-07-3	978-1-108860-86-4							https://doi.org/10.1017/9781108860864		15EEEB9911B7AD082BBEB94DBAFA3718		fulltext		Cambridge University Press	Monograph	2022-04	2022-04	1	1	Thomas	A2EBF3CCA5AC74ECEA3A5894D7DBFCC9		P				
African American Literature in Transition, 1920-1930	978-1-108834-16-2	978-1-108992-03-9							https://doi.org/10.1017/9781108992039		EBD39A1DA36E59B175B1B76FA5921929		fulltext		Cambridge University Press	Monograph	2022-04	2022-03	9	1	Thaggert	A2EBF3CCA5AC74ECEA3A5894D7DBFCC9		P				
African American Literature in Transition, 1930-1940	978-1-108472-55-5	978-1-108560-66-5							https://doi.org/10.1017/9781108560665		34C9B67B276223B71E4CEEB70A076C7E		fulltext		Cambridge University Press	Monograph	2022-04	2022-03	10	1	Dunbar	A2EBF3CCA5AC74ECEA3A5894D7DBFCC9		P				
African American Literature in Transition, 1960-1970: Black Art, Politics, and Aesthetics	978-1-108422-93-2	978-1-108386-04-3							https://doi.org/10.1017/9781108386043		D04AF12ED7CCBB2DAF53474C0ED6538E		fulltext		Cambridge University Press	Monograph	2022-11	2022-11	13	1	Eversley	A2EBF3CCA5AC74ECEA3A5894D7DBFCC9		P				
After Darwin: Literature, Theory, and Criticism in the Twenty-First Century	978-1-009181-17-4	978-1-009181-16-7							https://doi.org/10.1017/9781009181167		C4B0A56FB4F1CA09D6BB04F99CF319E7		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Griffiths	0D97449A123A8A01EF1B4D12BF197B58		P				
After Marx: Literature, Theory, and Value in the Twenty-First Century	978-1-108489-28-7	978-1-108776-52-3							https://doi.org/10.1017/9781108776523		B31D646AC09B2547826D0096C079CF61		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Lye	0D97449A123A8A01EF1B4D12BF197B58		P				
American Literature in Transition, 1770-1828	978-1-108475-86-0	978-1-108675-23-9							https://doi.org/10.1017/9781108675239		590875EBFF9C45FD46DA7803B90ADA1E		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Howell	8BAA70CFE2EC32A7715E9252484F9AF1		P				
American Literature in Transition, 1820-1860	978-1-108475-36-5	978-1-108566-87-2							https://doi.org/10.1017/9781108566872		475B6E71DDC011C6DF0EA4A7D6C0F72D		fulltext		Cambridge University Press	Monograph	2022-06	2022-06	2	1	Murison	8BAA70CFE2EC32A7715E9252484F9AF1		P				
American Literature in Transition, 1851-1877	978-1-108474-54-2	978-1-108565-61-5							https://doi.org/10.1017/9781108565615		E430E62A0B8486C90FA68FD6A0666A7A		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Marrs	8BAA70CFE2EC32A7715E9252484F9AF1		P				
American Literature in Transition, 1876-1910	978-1-108477-50-5	978-1-108763-71-4							https://doi.org/10.1017/9781108763714		C165A67713E30B0E4E9205630663291E		fulltext		Cambridge University Press	Monograph	2022-08	2022-08	4	1	Reckson	8BAA70CFE2EC32A7715E9252484F9AF1		P				
American Song and Struggle from Columbus to World War 2: A Cultural History	978-1-316514-33-7	978-1-009086-76-9							https://doi.org/10.1017/9781009086769	Kaufman	6C5F56CD5ECCA72CC352497050322861		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
