publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Political Ecology of Kenya's Mau Forest: The Land, the Trees, and the People	978-1-847013-47-7	978-1-800109-20-9							https://doi.org/10.1017/9781800109209	Fuchs	D8B60658CF277A076E4B0E27BB96D6E0		fulltext		Boydell & Brewer	Monograph	2023-02	2024-01		1		9FCB1DCE951F7BF92D832D95AE2B83EF		P				
Attachment and Parent-Offspring Conflict: Origins in Ancestral Contexts of Breastfeeding and Multiple Caregiving	978-1-009486-59-0	978-1-009371-95-7							https://doi.org/10.1017/9781009371957	Hart	ADDD860798C6EA9AB5EC04B183005ABD		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		D754D8087A62E31C5F13BF087A605256		P				
Cities and Climate Challenges in Southeast Asia	978-9-815011-71-5	978-9-815011-72-2							https://www.cambridge.org/core/product/B06D990D2ACF775AED5BB82B03C61CE1		B06D990D2ACF775AED5BB82B03C61CE1		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-02	2024-01	1	1	Martinus	89711BB9437F1FE770F1D1891F1D720E		P				
Disease, Health and Ape Conservation	978-1-316513-07-1	978-1-009071-72-7							https://doi.org/10.1017/9781009071727		F32AA286BAE1C72BF261603F6F30E98E		fulltext		Cambridge University Press	Monograph	2024-05	2024-05	5	1	Arcus Foundation	41FADBB9C53080C73B5BE2107E9BD86E		P				
Electric Brain Signals: Foundations and Applications of Biophysical Modeling	978-1-316510-84-1	978-1-009039-82-6							https://doi.org/10.1017/9781009039826	Halnes	900A8A211004B98FF3E196600D4C6DF4		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				
Evolutionary Perspectives on Enhancing Quality of Life	978-1-009517-27-0	978-1-009378-54-3							https://doi.org/10.1017/9781009378543	Larsen	596208963856B8009E6975CCA6C0ECC7		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		D754D8087A62E31C5F13BF087A605256		P				
Fine-Tuning Life: A Guide to MicroRNAs, Your Genome's Master Regulators	978-1-009466-42-4	978-1-009466-40-0							https://doi.org/10.1017/9781009466400	Henshall	3A079C4F0BE9AEF0FBD7E892C3DCFDBF		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
Human Behavioral Ecology	978-1-108421-83-6	978-1-108377-91-1							https://doi.org/10.1017/9781108377911		C19AABC68DD88E22358CEAE80480B45B		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1	Koster	1A58D0CFF84587DD5B01936D16351C14		P				
Industrial Policy	978-1-788211-10-9	978-1-788211-11-6							https://doi.org/10.1017/9781788211116	Coulter	53B806D1380707520D901E9FC5935CEA		fulltext		Agenda Publishing	Monograph	2023-07	2024-01		1		0DDE62E91E7DA41ADFF7C97BEA36EF48		P				
Inhabitation in Nature: Houses, People and Practices	978-1-447367-80-2	978-1-447367-83-3							https://doi.org/10.46692/9781447367833	Clapham	44F491F6B3B8C20FCE1AB1E0ED4AACBF		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1				P				
Ireland's Sea Fisheries, 1400-1600: Economics, Environment and Ecology	978-1-783277-06-3	978-1-800105-71-3							https://doi.org/10.1017/9781800105713	Hayes	87C2745547C3626FFF5137BE17B5CB99		fulltext		Boydell & Brewer	Monograph	2023-12	2024-02		1		4CF623B87798C3EEB10AFB8F74A7009E		P				
Multivariate Biomarker Discovery: Data Science Methods for Efficient Analysis of High-Dimensional Biomedical Data	978-1-316518-70-0	978-1-009006-76-7							https://doi.org/10.1017/9781009006767	Dziuda	0C21E31DFD826F2D1AE51EF3180645B0		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				
Natural Science and Indigenous Knowledge: The Americas Experience	978-1-009416-67-2	978-1-009416-66-5							https://doi.org/10.1017/9781009416665		93FF2B022E72ACB9A3801A785B605084		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1	Johnson			P				
Neuroscience for Neurosurgeons	978-1-108831-46-8	978-1-108917-33-9							https://doi.org/10.1017/9781108917339		BB842BD65084A2B47D21181B69BAA680		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1	Akter			P				
St Helena: An Island Biography	978-1-837650-88-0	978-1-837650-89-7							https://doi.org/10.1017/9781837650897	MacGregor	ADA8CBD713D7C083C59B2CEC1DC0E420		fulltext		Boydell & Brewer	Monograph	2024-03	2024-02		1				P				
The Evolved Mind and Modern Education: Status of Evolutionary Educational Psychology	978-1-009454-84-1	978-1-009454-85-8							https://doi.org/10.1017/9781009454858	Geary	65888DBB20ED5C4435C056F76234FDBE		fulltext		Cambridge University Press	Monograph	2024-05	2024-03		1		D754D8087A62E31C5F13BF087A605256		P				
The Great Sea Floods of 1953: The Records of P. J. O. (John) Trist	978-1-837651-76-4	978-1-805432-68-5							https://doi.org/10.1017/9781805432685		C4C559CD8ABD4D460DBEB293936CF051		fulltext		Boydell & Brewer	Monograph	2024-05	2024-05		1	Parkinson	1D38388F0149B29A7B2F3926BE1A73C5		P				
The Philosophy of Evolutionary Theory: Concepts, Inferences, and Probabilities	978-1-009376-05-1	978-1-009376-03-7							https://doi.org/10.1017/9781009376037	Sober	8D3BB3BDD978A94079F41F245D51D262		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Transforming Agriculture and Foodways: The Digital-Molecular Convergence	978-1-529231-46-5	978-1-529231-48-9							https://doi.org/10.46692/9781529231489	Goodman	1272DB33F50BBB01B6B23FF915BEAE61		fulltext		Bristol University Press	Monograph	2023-06	2024-01		1				P				
Trees as Symbol and Metaphor in the Middle Ages: Comparative Contexts	978-1-843846-64-2	978-1-805432-61-6							https://doi.org/10.1017/9781805432616		AC279B87E03CE730D49A667B94621DB3		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1	Bintley	0D85DB058B2374E0692E82D47CA39706		P				
Understanding Obesity	978-1-009218-21-4	978-1-009218-18-4							https://doi.org/10.1017/9781009218184	Ulijaszek	D4CBF312EA1E5ECDC393DF9882DEDA35		fulltext		Cambridge University Press	Monograph	2024-01	2024-01		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
