publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Beginner's Guide to Building Better Worlds: Ideas and Inspiration from the Zapatistas	978-1-447362-13-5	978-1-447362-17-3							https://doi.org/10.46692/9781447362173	Gahman	3BA58F0778F411792E21F7FDF78D9375		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1				P				
A Criminology of Narrative Fiction	978-1-529208-05-4	978-1-529208-08-5							https://doi.org/10.46692/9781529208085	McGregor	DDB12C8DA759D72591B7F2258DD20E17		fulltext		Bristol University Press	Monograph	2021-01	2022-01		1		1C0DDD1730FC3EEB89BF033D3AACB871		P				
A Political History of Child Protection: Lessons for Reform from Aotearoa New Zealand	978-1-447353-17-1	978-1-447353-19-5							https://doi.org/10.46692/9781447353195	Hyslop	3AB3D9D1A6A8595B0D9093327F2DE6FA		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
A Public Sociology of Waste	978-1-529206-55-5	978-1-529206-58-6							https://doi.org/10.46692/9781529206586	Hird	4DDDCB509C28CBE61B9B9305A66DD20C		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1				P				
Ability, Inequality and Post-Pandemic Schools: Rethinking Contemporary Myths of Meritocracy	978-1-447346-61-6	978-1-447347-01-9							https://doi.org/10.46692/9781447347019	Bradbury	CD22D45B9F62369EF6C1C8CF94F31D1F		fulltext		Bristol University Press	Monograph	2021-06	2022-01		1				P				
Ageing and the Crisis in Health and Social Care: Global and National Perspectives	978-1-447348-59-7	978-1-447348-72-6							https://doi.org/10.46692/9781447348726	Simmonds	133CB8A4491EAF16F11E75072DE4AF56		fulltext		Bristol University Press	Monograph	2021-11	2022-04		1		EDA4EF3B1830F3EC21BD183DD91B7A54		P				
An Uneasy Hegemony: Politics of State-building and Struggles for Justice in Sri Lanka	978-1-009199-24-7	978-1-009199-23-0							https://doi.org/10.1017/9781009199230	Jayasundara-Smits	7AA6D3A7C16BA21F8CB942C1DB479AB3		fulltext		Cambridge University Press	Monograph	2022-11	2022-07		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Analysing the Trust-Transparency Nexus: Multi-level Governance in the UK, France and Germany	978-1-447355-21-2	978-1-447355-23-6							https://doi.org/10.46692/9781447355236	Stafford	9AD629B7C8494FA178D6C955C78182DA		fulltext		Bristol University Press	Monograph	2022-03	2022-09		1				P				
At the Margins of the Global Market: Making Commodities, Workers, and Crisis in Rural Colombia	978-1-316517-10-9	978-1-009036-75-7							https://doi.org/10.1017/9781009036757	Hough	03BC0FA7F9B764F7062C9C265E542C99		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		ABBC18B9292A0D714A1E21FA6E911C71		P				
Becoming Young Men in a New India: Masculinities, Gender Relations and Violence in the Postcolony	978-1-009158-71-8	978-1-009158-72-5							https://doi.org/10.1017/9781009158725	Philip	12B747D15372971B4742AF1298328F87		fulltext		Cambridge University Press	Monograph	2022-08	2022-03		1				P				
Before the West: The Rise and Fall of Eastern World Orders	978-1-108838-60-3	978-1-108975-37-7							https://doi.org/10.1017/9781108975377	Zarakol	78E4B5CE511AA928B2C650AF1CDFE3CA		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		BB01EFEF34811A51E5F6CD71B73E28DF		P				
Beowulf and the North before the Vikings	978-1-802700-13-8	978-1-802700-54-1							https://doi.org/10.1017/9781802700541	Shippey	D2E905E272AC1163FFFC8D14F50F9319		fulltext		Amsterdam University Press	Monograph	2022-08	2022-12		1		F4A8DE20FE906629657857F731BA532F		P				
Black Legend: The Many Lives of Raul Grigera and the Power of Racial Storytelling in Argentina	978-1-108845-55-7	978-1-108980-11-1							https://doi.org/10.1017/9781108980111	Alberto	6FA56EA32B05349137784552C82B5CFC		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Bones and Bodies: How South African Scientists Studied Race	978-1-776147-23-6	978-1-776147-25-0							https://www.cambridge.org/core/product/118C4BD5A70FB484765B5AFB25C02B2E	Morris	118C4BD5A70FB484765B5AFB25C02B2E		fulltext		Wits University Press	Monograph	2022-02	2022-05		1				P				
Boys, Childhood Domestic Abuse and Gang Involvement: Violence at Home, Violence On-Road	978-1-529219-80-7	978-1-529219-82-1							https://doi.org/10.46692/9781529219821	Levell	30647094130C2499453EB7FFB86F3A96		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1				P				
Brainwashing: Reality or Myth?	978-1-009014-63-2	978-1-009029-56-8							https://doi.org/10.1017/9781009029568	Introvigne	8CA01B4526F6B4F28AC40EF93FCEF1BB		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		F65258A6F11F334F8440958503AB79CC		P				
