publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Caring for Cultural Heritage: An Integrated Approach to Legal and Ethical Initiatives in the United Kingdom	978-1-108498-40-1	978-1-108696-46-3							https://doi.org/10.1017/9781108696463	Woodhead	ABF3DBD9947172301C566FC158E7945F		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Dalits in the New Millennium	978-1-009231-20-6	978-1-009231-22-0							https://doi.org/10.1017/9781009231220		A423EE962D9ABBF8194C2C934C8CBB69		fulltext		Cambridge University Press	Monograph	2023-11	2023-07		1	Pai			P				
Dress Cultures in Zambia: Interwoven Histories, Global Exchanges, and Everyday Life	978-1-009350-36-5	978-1-009350-31-0							https://doi.org/10.1017/9781009350310	Hansen	012138B5064ABFB960FD34D41FE042E9		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Dying Abroad: The Political Afterlives of Migration in Europe	978-1-009288-58-3	978-1-009288-56-9							https://doi.org/10.1017/9781009288569	Balkan	FBDA0978C1D18F452D387EA33BE70CFF		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		BB01EFEF34811A51E5F6CD71B73E28DF		P				
Encounters at the Counter: The Organization of Shop Interactions	978-1-009215-99-2	978-1-009216-01-2							https://doi.org/10.1017/9781009216012		9804230E5B14936FD9A00E2D389ED548		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1	Fox	B21B844F494B1E785CD196350D494740		P				
Encounters with Islam: Studies in the Anthropology of Muslim Cultures	978-1-009389-03-7	978-1-009389-01-3							https://doi.org/10.1017/9781009389013	Rosen	A587BCCAF65EA444F0A5C7024BA9BE63		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1				P				
First-Time Parenting Journeys: Expectations and Realities	978-1-316513-98-9	978-1-009076-44-9							https://doi.org/10.1017/9781009076449	Riggs	0897CA2132E2B7DEC8AA48DA753F91F5		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Food in Ancient China	978-1-009475-80-8	978-1-009408-37-0							https://doi.org/10.1017/9781009408370	Jaffe	DF288A6D5682C96863A04D6563FD96F9		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		4B0E9A41B6DF85F5531CB2BDB079ABF4		P				
Gender, Property and Politics in the Pacific: Who Speaks for Land?	978-1-108844-80-2	978-1-108953-67-2							https://doi.org/10.1017/9781108953672	Monson	BC50006FB69CB92D477D7E99CF208500		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
Inventing an African Alphabet: Writing, Art, and Kongo Culture in the DRC	978-1-009199-49-0	978-1-009199-47-6							https://doi.org/10.1017/9781009199476	Sarro	00FA510C0802A406FE1825D2783CCD16		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Linguistic Landscapes: A Sociolinguistic Approach	978-1-107177-54-3	978-1-316822-80-7							https://doi.org/10.1017/9781316822807	Kallen	9765648A4B6B689D424441F668E0CAC3		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Mobility Economies in Europe's Borderlands: Migrants' Journeys through Libya and the Mediterranean	978-1-009310-87-1	978-1-009310-92-5							https://doi.org/10.1017/9781009310925	Achtnich	3D59FB7429E6E63EA657C901142F745D		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Nationalism in the Vernacular: State, Tribes, and Politics of Peace in Northeast India	978-1-009346-07-8	978-1-009346-06-1							https://doi.org/10.1017/9781009346061	Puia	CAEB8DC94512C9119E00E130DFD6DEF9		fulltext		Cambridge University Press	Monograph	2023-08	2023-04		1				P				
Performing Power in Nigeria: Identity, Politics, and Pentecostalism	978-1-009281-74-4	978-1-009281-75-1							https://doi.org/10.1017/9781009281751	Adelakun	E41F980D5672FA1F61CA6484351DF914		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		FBAF4C615731E2DC3CE45E37D510DC92		P				
Queering Sexual Health Translation Pedagogy	978-1-009467-83-4	978-1-009221-02-3							https://doi.org/10.1017/9781009221023	Toto	9B233361D9A46149B4042302482694A7		fulltext		Cambridge University Press	Monograph	2024-01	2023-11		1		08396847498C2ED6DB1E6BA622B2C807		P				
Relative Distance: Kinship, Migration, and Christianity between Kenya and the United Kingdom	978-1-009335-07-2	978-1-009335-09-6							https://doi.org/10.1017/9781009335096	Fesenmyer	D3B0176E913C944E3D382C073BED2D07		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Risk in the Roman World	978-1-108481-74-8	978-1-108592-73-4							https://doi.org/10.1017/9781108592734	Toner	53BF56875459ECD3352B4A6D324A4F37		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		3DC870F8689FE12C7A855D858D93B9A0		P				
Sensory Anthropology: Culture and Experience in Asia	978-1-009240-83-3	978-1-009240-82-6							https://doi.org/10.1017/9781009240826	Low	0D1FABC1E4D84970C78A1C0AB6ABD12E		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Short-Term Student Exchanges and Intercultural Learning	978-1-009462-59-4	978-1-009356-67-1							https://doi.org/10.1017/9781009356671	Humphreys	6E2EC5A37615CBF52F039183C5D98D7C		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		C2EFAF509D6FC3AA0F27163BF8035402		P				
State of the Arts: An Ethnography of German Theatre and Migration	978-1-009321-12-9	978-1-009321-15-0							https://doi.org/10.1017/9781009321150	Tinius	4941B7E63EB5807BD5B9939F379FEB03		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		575AD12EC3EEC1F2DA06CD68617FC70F		P				
The Cambridge Handbook for the Anthropology of Ethics	978-1-108482-80-6	978-1-108591-24-9							https://doi.org/10.1017/9781108591249		378FB10BB7DA9D4650E9516FEB8DABC2		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1	Laidlaw	ABFA34835BDD8EC1162B9451A96A87C7		P				
The Cambridge Handbook for the Anthropology of Gender and Sexuality	978-1-108427-44-9	978-1-108647-41-0							https://doi.org/10.1017/9781108647410		F282FD5B3AC2F5B42D3C457C1CC76FB2		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1	McCallum	ABFA34835BDD8EC1162B9451A96A87C7		P				
