publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A First Course in Optimization Theory	978-0-521497-19-0	978-0-511804-52-6							https://doi.org/10.1017/CBO9780511804526	Sundaram	44F1DC6469D76AE2AD520371F7491A1D		fulltext		Cambridge University Press	Monograph	1996-06	2012-06		1				P				Core Legacy Textbooks;Cambridge Textbooks
A First Course in Statistical Programming with R	978-1-108995-14-6	978-1-108993-45-6							https://doi.org/10.1017/9781108993456	Braun	0CEDD40A37D273025535A03F1156A2CF		fulltext		Cambridge University Press	Monograph	2021-05	2021-11		3				P				Core Legacy Textbooks;Cambridge Textbooks
A Short Course in Intermediate Microeconomics with Calculus	978-1-108423-96-0	978-1-108539-34-0							https://doi.org/10.1017/9781108539340	Serrano	26AE66B707D02646B49A62334CF283C6		fulltext		Cambridge University Press	Monograph	2018-09	2018-12		2				P				Cambridge Textbooks;Core Legacy Textbooks
A Sourcebook on Equity and Trusts in Australia		978-1-108628-64-8							https://doi.org/10.1017/9781108628648	Bryan	1574D7284D6053DBAE37DE20B63602D4		fulltext		Cambridge University Press	Monograph	2019-10	2019-11		2				P				Core Legacy Textbooks;Cambridge Textbooks
A Stata Companion for the Third Edition of The Fundamentals of Political Science Research	978-1-108447-96-6	978-1-108683-79-1							https://doi.org/10.1017/9781108683791	Kellstedt	C190C42E833ACDB1C6CC72056754AB3B		fulltext		Cambridge University Press	Monograph	2019-09	2019-09		1				P				Cambridge Textbooks;Core Legacy Textbooks
A Student's Guide to Atomic Physics	978-1-107188-73-0	978-1-316981-33-7							https://doi.org/10.1017/9781316981337	Fox	1076212772A85BD76C0E7F9CD7A0F7F6		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1		DE92BAAE79DC05E3E353080483FF05A0		P				Cambridge Textbooks;Core Legacy Textbooks
A Student's Introduction to English Grammar	978-1-316514-64-1	978-1-009085-74-8							https://doi.org/10.1017/9781009085748	Huddleston	EB0ABC6005935012E5270C8470B2B740		fulltext		Cambridge University Press	Monograph	2021-11	2022-01		2				P				Core Legacy Textbooks;Cambridge Textbooks
Aboriginal and Torres Strait Islander Education: An Introduction for the Teaching Profession		978-1-108552-90-5							https://doi.org/10.1017/9781108552905		D0C0E5B59E8E83D81586A0586EBE6880		fulltext		Cambridge University Press	Monograph	2019-08	2019-12		3	Price			P				Cambridge Textbooks;Core Legacy Textbooks
Abstract Algebra: A Comprehensive Introduction	978-1-108836-65-4	978-1-108874-32-8							https://doi.org/10.1017/9781108874328	Lawrence	4D15D994915F42BE1B85A2889B6E9409		fulltext		Cambridge University Press	Monograph	2021-04	2022-03		1		9893E40A1BDE9FEBED1B94BF2341761F		P				Core Legacy Textbooks;Cambridge Textbooks
Advanced Mechanics of Solids: Analytical and Numerical Solutions with MATLAB®	978-1-108843-31-7	978-1-108910-13-2							https://doi.org/10.1017/9781108910132	Schmerr Jr.	643CB441D3CE2434B52DAA51C80A544F		fulltext		Cambridge University Press	Monograph	2021-02	2021-10		1				P				Core Legacy Textbooks;Cambridge Textbooks
Aerothermodynamics and Jet Propulsion	978-1-108480-75-8	978-1-108691-05-5							https://doi.org/10.1017/9781108691055	Cizmas	8477935EC742070E74D1F46456C0A203		fulltext		Cambridge University Press	Monograph	2021-12	2022-01		1				P				Core Legacy Textbooks;Cambridge Textbooks
An Introduction to Composite Materials	978-0-521860-95-6	978-1-139050-58-6							https://doi.org/10.1017/9781139050586	Clyne	402C0AAFF04754C676E22D2B1F9080DB		fulltext		Cambridge University Press	Monograph	2019-07	2019-07		3				P				Core Legacy Textbooks;Cambridge Textbooks
An Introduction to International Organizations Law	978-1-108842-20-4	978-1-108899-78-9							https://doi.org/10.1017/9781108899789	Klabbers	A2A1A13B23A46E044FB492FDAAF0A3F4		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		4				P				Core Legacy Textbooks;Cambridge Textbooks
An Introduction to Probability Theory	978-0-521269-60-5	978-1-139171-80-9							https://doi.org/10.1017/9781139171809	Ito	ED1B12EF0D4A8B898C488E5E65625E9B		fulltext		Cambridge University Press	Monograph	1984-09	2018-10		1				P				Core Legacy Textbooks;Cambridge Textbooks
An Introduction to Radio Astronomy		978-0-511801-31-0							https://doi.org/10.1017/CBO9780511801310	Burke	C79582156968049BDB63E6876518FDFC		fulltext		Cambridge University Press	Monograph	2009-09	2018-05		3				P				Core Legacy Textbooks;Cambridge Textbooks
Andrew Fletcher: Political Works	978-0-521433-91-4	978-1-139170-49-9							https://doi.org/10.1017/9781139170499	Fletcher	2355EDCA47A9DAE2EDA6E03612F0771E		fulltext		Cambridge University Press	Monograph	1997-10	2019-09		1	Robertson	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Core Legacy Textbooks;Cambridge Textbooks
Applied Palaeontology	978-0-521841-99-3	978-1-139165-40-2							https://doi.org/10.1017/9781139165402	Jones	AB60FF10903FBBC80E835489836D4711		fulltext		Cambridge University Press	Monograph	2006-05	2019-09		1				P				Core Legacy Textbooks;Cambridge Textbooks
Archaic and Classical Greece: A Selection of Ancient Sources in Translation	978-0-521227-75-9	978-1-139165-77-8							https://doi.org/10.1017/CBO9781139165778	Crawford	4CEC458446091BC9CDDECAB3E0754950		fulltext		Cambridge University Press	Monograph	1983-01	2012-06		1				P				Cambridge Textbooks;Core Legacy Textbooks
Atmospheric Modeling, Data Assimilation and Predictability	978-0-521796-29-3	978-0-511802-27-0							https://doi.org/10.1017/CBO9780511802270	Kalnay	C5FD207439132836E85027754CE9BC1A		fulltext		Cambridge University Press	Monograph	2002-11	2012-06		1				P				Cambridge Textbooks;Core Legacy Textbooks
Augustine: Confessions Books V-IX	978-1-107009-59-2	978-0-511841-87-3							https://doi.org/10.1017/9780511841873	Augustine	0414A61E646A727359E929511D24C707		fulltext		Cambridge University Press	Monograph	2019-09	2019-08		1		9900A4E001E0221C90A6CAD4E6F45A1B		P				Core Legacy Textbooks;Cambridge Textbooks
Australian Constitutional Law: Concepts and Cases	978-1-108701-03-7	978-1-108658-34-8							https://doi.org/10.1017/9781108658348	Beck	203BC3146DBA36124CDC66F4ACF66CCC		fulltext		Cambridge University Press	Monograph	2019-10	2019-11		1				P				Core Legacy Textbooks;Cambridge Textbooks
Australian Uniform Evidence Law	978-1-009010-72-6	978-1-009024-43-3							https://doi.org/10.1017/9781009024433	Hum	22907B24E8BFAFF0F358A2290EECC88E		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		2				P				Cambridge Textbooks;Core Legacy Textbooks
Beyond Rationality: Behavioral Political Science in the 21st Century	978-1-316516-35-5	978-1-009029-82-7							https://doi.org/10.1017/9781009029827	Mintz	1CC54D56716B56EA9D541067FC4C4A3E		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				Core Legacy Textbooks;Cambridge Textbooks
Biofluid Mechanics	978-1-107003-11-8	978-1-139051-59-0							https://doi.org/10.1017/9781139051590	Grotberg	49436FC63B80812B38D03215287CA7A8		fulltext		Cambridge University Press	Monograph	2021-07	2021-11		1		457452E0497ABB88B683B03B5E3CB8D5		P				Core Legacy Textbooks;Cambridge Textbooks
Chemical Engineering Design and Analysis: An Introduction	978-1-108421-47-8	978-1-108377-09-6							https://doi.org/10.1017/9781108377096	Duncan	EC98381C4946329B51E04D9C6200D15C		fulltext		Cambridge University Press	Monograph	2019-01	2019-11		2		2FDC07F9CB2A4FBCE4A07598A63883F2		P				Cambridge Textbooks;Core Legacy Textbooks
Civil Dispute Resolution: Balancing Themes and Theory	978-1-316606-34-6	978-1-316585-35-1							https://doi.org/10.1017/9781316585351	Willis	9797F0ECC8D1419525665BF9AF25F283		fulltext		Cambridge University Press	Monograph	2021-12	2022-01		1				P				Core Legacy Textbooks;Cambridge Textbooks
Coasts: Form, Process and Evolution	978-0-521011-83-9	978-1-316036-51-8							https://doi.org/10.1017/CBO9781316036518	Woodroffe	02C162B6E6A35E8D78F78AA21B60F01F		fulltext		Cambridge University Press	Monograph	2002-10	2018-05		1				P				Core Legacy Textbooks;Cambridge Textbooks
Communication Theory	978-0-521406-06-2	978-1-139172-44-8							https://doi.org/10.1017/CBO9781139172448	Goldie	9CA477FACEB728B8F56CC100BE9200D3		fulltext		Cambridge University Press	Monograph	1991-11	2018-05		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				Core Legacy Textbooks;Cambridge Textbooks
Comparative Economic Systems: Objectives, Decision Modes, and the Process of Choice	978-0-521344-39-5	978-1-139173-61-2							https://doi.org/10.1017/9781139173612	Conklin	49119451A14386874E023BFB7B93919D		fulltext		Cambridge University Press	Monograph	1991-07	2018-10		1				P				Core Legacy Textbooks;Cambridge Textbooks
Comparative Law	978-1-108840-85-9	978-1-108892-76-6							https://doi.org/10.1017/9781108892766	Siems	1CCBDFCE1ADB48DD34E56DB72E5D9022		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		3		387EA14AA111E65AB0120DA893AFAFCB		P				Core Legacy Textbooks;Cambridge Textbooks
Comparative Vertebrate Endocrinology	978-0-521629-98-0	978-0-511804-02-1							https://doi.org/10.1017/9780511804021	Bentley	367EEB68366A9E3001C1A43D1B512376		fulltext		Cambridge University Press	Monograph	1998-06	2019-09		3				P				Core Legacy Textbooks;Cambridge Textbooks
Computer Age Statistical Inference, Student Edition: Algorithms, Evidence, and Data Science	978-1-108823-41-8	978-1-108914-06-2							https://doi.org/10.1017/9781108914062	Efron	D9E017E05F047BE6A1702D847CB38DB9		fulltext		Cambridge University Press	Monograph	2021-06	2021-10		1		C624C85BFB98FD08F1334F462E49A412		P				Cambridge Textbooks;Core Legacy Textbooks
Computer Programming with C++	978-1-316506-80-6	978-1-316534-48-9							https://doi.org/10.1017/9781316534489	Pimparkhede	AEBEAEF13D0ABE82DCF37151B586613B		fulltext		Cambridge University Press	Monograph	2016-10	2018-05		1				P				Cambridge Textbooks;Core Legacy Textbooks
Conrad: Nostromo	978-0-521313-65-0	978-1-139166-08-9							https://doi.org/10.1017/9781139166089	Watt	8E118A0572198028E5DADA6F4B8DFDEC		fulltext		Cambridge University Press	Monograph	1988-04	2018-10		1		113673F6245F64A3ED02F357336A0118		P				Cambridge Textbooks;Core Legacy Textbooks
Contract Law: Cases and Materials	978-1-108435-27-7	978-1-108393-95-9							https://doi.org/10.1017/9781108393959	Yin	00B59BD04F8E8C1D44C6B05A7148493D		fulltext		Cambridge University Press	Monograph	2020-10	2022-02		1				P				Cambridge Textbooks;Core Legacy Textbooks
Core Tax Legislation and Study Guide 2022	978-1-009154-26-0	978-1-009154-27-7							https://doi.org/10.1017/9781009154277	Barkoczy	4884CC677CA4FCD31511945AB50442AE		fulltext		Cambridge University Press	Monograph	2022-01	2022-03		25				P				Cambridge Textbooks;Core Legacy Textbooks
Cross-Cultural Psychology: Research and Applications	978-0-521762-12-0	978-0-511974-27-4							https://doi.org/10.1017/CBO9780511974274	Berry	6CB886EC3F28EED1269411F111723749		fulltext		Cambridge University Press	Monograph	2011-02	2012-06		3				P				Cambridge Textbooks;Core Legacy Textbooks
Curved Spaces: From Classical Geometries to Elementary Differential Geometry	978-0-521886-29-1	978-1-139507-67-7							https://doi.org/10.1017/9781139507677	Wilson	7C2BBC29A280FCD96B818E17DE905701		fulltext		Cambridge University Press	Monograph	2007-12	2019-09		1				P				Cambridge Textbooks;Core Legacy Textbooks
Data Analysis Using Regression and Multilevel/Hierarchical Models	978-0-521867-06-1	978-0-511790-94-2							https://doi.org/10.1017/CBO9780511790942	Gelman	32A29531C7FD730C3A68951A17C9D983		fulltext		Cambridge University Press	Monograph	2006-12	2012-09		1		C2FA6D529DE3A6B40CB3E5E2CAA3361F		P				Core Legacy Textbooks;Cambridge Textbooks
Drinking Water Quality: Problems and Solutions	978-0-521702-53-9	978-0-511805-38-7							https://doi.org/10.1017/CBO9780511805387	Gray	FBA2AF192E35387CA3B03AA9E1D2D2A9		fulltext		Cambridge University Press	Monograph	2008-04	2018-05		2				P				Cambridge Textbooks;Core Legacy Textbooks
Dynamic Macroeconomic Analysis: Theory and Policy in General Equilibrium	978-0-521826-68-6	978-1-139165-23-5							https://doi.org/10.1017/9781139165235		8FE9349133F47531ACF88EC094906B28		fulltext		Cambridge University Press	Monograph	2003-11	2019-09		1	Altug			P				Cambridge Textbooks;Core Legacy Textbooks
Dynamic Systems: Modeling, Simulation, and Analysis	978-1-107179-79-0	978-1-316841-05-1							https://doi.org/10.1017/9781316841051	Yang	9C7AD2768C65D12911B4D5AD820D23AE		fulltext		Cambridge University Press	Monograph	2022-11	2023-04		1				P				Cambridge Textbooks;Core Legacy Textbooks
Ecohydrology: Dynamics of Life and Water in the Critical Zone	978-1-108840-54-5	978-1-108886-32-1							https://doi.org/10.1017/9781108886321	Porporato	7D9AD93DCE66E03B53C8A5D8847E8ACA		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				Cambridge Textbooks;Core Legacy Textbooks
Ecology: Principles and Applications	978-0-521588-02-7	978-1-107340-89-3							https://doi.org/10.1017/CBO9781107340893	Chapman	3D748F19581CE8FE003500F3C859D604		fulltext		Cambridge University Press	Monograph	1998-12	2018-05		2				P				Cambridge Textbooks;Core Legacy Textbooks
