publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Advances in Applied Probability	0001-8678	1475-6064	2012-03	44	1				https://www.cambridge.org/core/product/22C8F4910E8F250FF1C359A24E9E8DC4/all-issues		22C8F4910E8F250FF1C359A24E9E8DC4		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/22C8F4910E8F250FF1C359A24E9E8DC4/open-access	Cambridge University Press	Serial								P		APR		
Africa Bibliography	0266-6731	1757-1642	2011-11	2010					https://www.cambridge.org/core/product/EBD295E14C0C1DB9E369D74C88A3C0E7/all-issues		EBD295E14C0C1DB9E369D74C88A3C0E7		fulltext		Cambridge University Press	Serial								P		AFB		
Annales. Histoire, Sciences Sociales	0395-2649	1953-8146	2011-03	66	1				https://www.cambridge.org/core/product/202D77A6F591FCD2F3F34AEEB8DE334E/all-issues		202D77A6F591FCD2F3F34AEEB8DE334E		fulltext		Cambridge University Press	Serial							202D77A6F591FCD2F3F34AEEB8DE334E	P	AMP	AHS	https://www.cambridge.org/core/product/202D77A6F591FCD2F3F34AEEB8DE334E/information	
Annales. Histoire, Sciences Sociales: English Edition	2398-5682	2268-3763	2012-03	67	1				https://www.cambridge.org/core/product/8BDB48083614C446317BF77789ACFE3B/all-issues		8BDB48083614C446317BF77789ACFE3B		fulltext		Cambridge University Press	Serial								P		ANE		
Antichthon	0066-4774	2056-8819	2013-01	47					https://www.cambridge.org/core/product/2512386A50F4FEF9FF85514E2E8969D3/all-issues		2512386A50F4FEF9FF85514E2E8969D3		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/2512386A50F4FEF9FF85514E2E8969D3/open-access	Cambridge University Press	Serial								P		ANN		
Behavioral and Brain Sciences	0140-525X	1469-1825	1997-03	20	1				https://www.cambridge.org/core/product/33B3051C485F2A27AC91F4A9BA87E6A6/all-issues		33B3051C485F2A27AC91F4A9BA87E6A6		fulltext		Cambridge University Press	Serial								P		BBS		
Horizons	0360-9669	2050-8557	2004-04	31	1				https://www.cambridge.org/core/product/CFCB1ABDC679F449B38FC7EA5DB5FA67/all-issues		CFCB1ABDC679F449B38FC7EA5DB5FA67		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/CFCB1ABDC679F449B38FC7EA5DB5FA67/open-access	Cambridge University Press	Serial								P		HOR		
IRAQ	0021-0889	2053-4744	2011-01	73					https://www.cambridge.org/core/product/CB107E9EBF448C2A08B600C58C792DE2/all-issues		CB107E9EBF448C2A08B600C58C792DE2		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/CB107E9EBF448C2A08B600C58C792DE2/open-access	Cambridge University Press	Serial								P		IRQ		
Journal of Applied Probability	0021-9002	1475-6072	2012-03	49	1				https://www.cambridge.org/core/product/5AE4897C20187657FD3A685CF371BC52/all-issues		5AE4897C20187657FD3A685CF371BC52		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/5AE4897C20187657FD3A685CF371BC52/open-access	Cambridge University Press	Serial								P		JPR		
Journal of Psychologists and Counsellors in Schools	2055-6365	2055-6373	2008-07	18	1	2023-12	33	2	https://www.cambridge.org/core/product/728234E80BDA61A4ADB6760D7BCF833C/all-issues		728234E80BDA61A4ADB6760D7BCF833C		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/728234E80BDA61A4ADB6760D7BCF833C/open-access	Cambridge University Press	Serial							302375EF0065D9B3F25AEF207B66F3F2	P	QGC	JGC	https://www.cambridge.org/core/product/728234E80BDA61A4ADB6760D7BCF833C/information	
Journal of Southeast Asian Studies	0022-4634	1474-0680	2001-02	32	1				https://www.cambridge.org/core/product/EC7A075436A167ACAB474DC2E664EF9D/all-issues		EC7A075436A167ACAB474DC2E664EF9D		fulltext	Certain articles are Open Access, see https://www.cambridge.org/core/product/EC7A075436A167ACAB474DC2E664EF9D/open-access	Cambridge University Press	Serial							F6325B98A2FEE65E03186ED6B72897CE	P	SEH	SEA	https://www.cambridge.org/core/product/EC7A075436A167ACAB474DC2E664EF9D/information	
New Surveys in the Classics	0533-2451	2052-8531	2006-01	36					https://www.cambridge.org/core/product/32810A5A6B7C62BD52598C8DF20B7E83/all-issues		32810A5A6B7C62BD52598C8DF20B7E83		fulltext		Cambridge University Press	Serial								P		NSY		
