publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Guide to Fluid Mechanics	978-1-108498-83-8	978-1-108671-14-9							https://doi.org/10.1017/9781108671149	Wang	D3D640695B11C09C7A629053A13AD22E		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Aerial Access Networks: Integration of UAVs, HAPs, and Satellites	978-1-108837-93-4	978-1-108936-53-8							https://doi.org/10.1017/9781108936538	Song	948F38451CAB805856CA4784FADEAB0E		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
Age of Information: Foundations and Applications	978-1-108837-87-3	978-1-108943-32-1							https://doi.org/10.1017/9781108943321		DC6772A6B62FC2F5527CA569A6C6EE98		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Pappas			P				
An Introduction to Optimization on Smooth Manifolds	978-1-009166-17-1	978-1-009166-16-4							https://doi.org/10.1017/9781009166164	Boumal	EAF2B35457B7034AC747188DC2FFC058		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
An Introduction to Solute Transport in Heterogeneous Geologic Media	978-1-316511-18-3	978-1-009049-51-1							https://doi.org/10.1017/9781009049511	Yeh	40915E6F4BD1CACDC184EE7CCB199719		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Analytic Information Theory: From Compression to Learning	978-1-108474-44-3	978-1-108565-46-2							https://doi.org/10.1017/9781108565462	Drmota	2BAF2D9B31F2CDEE775B994C0C900C9F		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				
Bayesian Filtering and Smoothing	978-1-108926-64-5	978-1-108917-40-7							https://doi.org/10.1017/9781108917407	Sarkka	F88740E8D25010CF3119A5CA379FA37A		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		2		C0BFD6445FCC5E9C77F7F12D7574BD43		P				
Bedfordshire Clock and Watchmakers 1352-1880: A Biographical Dictionary with Selected Documents		978-1-800108-30-1							https://doi.org/10.1017/9781800108301	Pickford	18E21175286390ACA842CB908F233B8E		fulltext		Boydell & Brewer	Monograph		2023-08		1		3CBB7FB1F814590F35484E1627545040		P				
Computational Design of Engineering Materials: Fundamentals and Case Studies	978-1-108494-10-6	978-1-108643-76-4							https://doi.org/10.1017/9781108643764	Du	D52AE10C55354684F440DCD30400D594		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Computational Grains: Micromechanical Genome for Heterogeneous Materials	978-1-108831-61-1	978-1-108917-75-9							https://doi.org/10.1017/9781108917759	Dong	AA35EB429DA56C77DD81D2569FAD9433		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Data-Driven Fluid Mechanics: Combining First Principles and Machine Learning	978-1-108842-14-3	978-1-108896-21-4							https://doi.org/10.1017/9781108896214		0327A1A43F7C67EE88BB13743FD9DC8D		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1	Mendez			P				
Deep Learning for Biomedical Image Reconstruction	978-1-316517-51-2	978-1-009042-52-9							https://doi.org/10.1017/9781009042529		2A1635D1602B85FF58D3672FBD8FD444		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1	Ye			P				
Dynamics of Flexible Aircraft: Coupled Flight Mechanics, Aeroelasticity, and Control	978-1-108420-60-0	978-1-108354-86-8							https://doi.org/10.1017/9781108354868	Palacios	E4136BC1E42C9C3837AA1E5595D2D93F		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		C156D7563B6602FEE2CAB3B6E1A10578		P				
Engineering Mathematics for Marine Applications	978-1-108421-04-1	978-1-108363-23-5							https://doi.org/10.1017/9781108363235	Korde	F08B7F37F769989211AAF0663229B07E		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
Field Theory of Multiscale Plasticity	978-1-108836-60-9	978-1-108874-06-9							https://doi.org/10.1017/9781108874069	Hasebe	D0ED461483949A215571A4DEC4B24E65		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1				P				
Fluid Dynamics of Particles, Drops, and Bubbles	978-0-521814-36-2	978-1-139028-80-6							https://doi.org/10.1017/9781139028806	Loth	E4F767E6730841807F58A80EABECA13C		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
Graph Spectra for Complex Networks	978-1-009366-80-9	978-1-009366-79-3							https://doi.org/10.1017/9781009366793	Van Mieghem	26CF08196427E288E631EEB9A5E442CD		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		2				P				
Information-theoretic Cryptography	978-1-108484-33-6	978-1-108670-20-3							https://doi.org/10.1017/9781108670203	Tyagi	DE34CA824B44576DB1576F5EA6E7A3B2		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1				P				
Intelligent Metasurface Sensors	978-1-009454-13-1	978-1-009277-24-2							https://doi.org/10.1017/9781009277242	Li	CB78279AA27517AA4353593CC9CFE329		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		B32ACEED8889C9B86CE6BCA45C8A4517		P				
Introduction to Dual Polarization Weather Radar: Fundamentals, Applications, and Networks	978-1-108423-17-5	978-1-108772-26-6							https://doi.org/10.1017/9781108772266	Chandrasekar	3371C44AA5F7C54235147F7FAA102EE6		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Lidar Engineering: Introduction to Basic Principles	978-0-521198-51-6	978-1-139014-10-6							https://doi.org/10.1017/9781139014106	Gimmestad	B794EC0EF93BA883031498865FF91F78		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Mechanics of Ice Failure: An Engineering Analysis	978-1-108481-60-1	978-1-108674-45-4							https://doi.org/10.1017/9781108674454	Jordaan	D37F0CA311E0452C74E930BC4F5FA090		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		41F80D306DB8A0E92499B19F6A3569F7		P				
Mid-Infrared and Terahertz Quantum Cascade Lasers	978-1-108427-93-7	978-1-108552-06-6							https://doi.org/10.1017/9781108552066		8EBF3775BDDBABDF7098D685E7465F14		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1	Botez			P				
Multiphase Flow with Solid Particles	978-1-107032-37-8	978-1-139505-80-2							https://doi.org/10.1017/9781139505802	Kosinski	48D2C784887D60ED2742D433AC1911AC		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
No Miracles Needed: How Today's Technology Can Save Our Climate and Clean Our Air	978-1-009249-54-6	978-1-009249-55-3							https://doi.org/10.1017/9781009249553	Jacobson	8D183E65462B8DC43397C19D7B6518E3		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Offshore Structure Hydrodynamics	978-1-009198-04-2	978-1-009198-05-9							https://doi.org/10.1017/9781009198059	Molin	9734A2389C930096AE7EE6CEADFB0AD8		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		41F80D306DB8A0E92499B19F6A3569F7		P				
Pearls of Algorithm Engineering	978-1-009123-28-0	978-1-009128-93-3							https://doi.org/10.1017/9781009128933	Ferragina	95061352D7263CCCBD4F243018236EB2		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Physics and Engineering of Graded-Index Media	978-1-009282-07-9	978-1-009282-08-6							https://doi.org/10.1017/9781009282086	Agrawal	328D1D61DEB81F78CC7AAD69658A4904		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
Physics of Charged Macromolecules: Synthetic and Biological Systems	978-0-521864-87-9	978-1-139046-74-9							https://doi.org/10.1017/9781139046749	Muthukumar	7EFDBA80CF410FA6F6D38C1DBA25C555		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Python for Chemists	978-1-009102-04-9	978-1-009106-69-6							https://doi.org/10.1017/9781009106696	Hill	EB7C42C709D12FE0EF3D8D49F8CFAAAB		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Quantum Mechanics in Nanoscience and Engineering	978-1-108834-90-2	978-1-108877-78-7							https://doi.org/10.1017/9781108877787	Peskin	44F47989CFE95BB005646BB362099B2D		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
Renewable and Waste-Heat Utilisation Technologies	978-1-108480-77-2	978-1-108691-09-3							https://doi.org/10.1017/9781108691093	Handagama	94E7FC6F4D97C9997DF2F2A0A3BBA60E		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
Verifiable Autonomous Systems: Using Rational Agents to Provide Assurance about Decisions Made by Machines	978-1-108484-99-2	978-1-108755-02-3							https://doi.org/10.1017/9781108755023	Dennis	185C36761EBE7BEC9610543B186BA21A		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
Virtual Reality	978-1-107198-93-7	978-1-108182-87-4							https://doi.org/10.1017/9781108182874	LaValle	0EC0542C3688B5CA3E9733011DC8DEC2		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
