publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Liberal Education: The Social and Political Impact of the Modern University	978-1-009424-77-6	978-1-009424-78-3							https://doi.org/10.1017/9781009424783	Apfeld	1701374D9293DB003A3DD41DBBE0F814		fulltext		Cambridge University Press	Monograph	2024-01	2024-02		1		6A55EC3CEAD8F1D813EAEAD160CAF3E0		P				
A Practical Introduction to Regression Discontinuity Designs: Extensions	978-1-009462-32-7	978-1-009441-89-6							https://doi.org/10.1017/9781009441896	Cattaneo	C6A70A32359115510AAC370A7869AE2F		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		89FF8C290D36FE56260D8306972A6323		P				
Active Statistics: Stories, Games, Problems, and Hands-on Demonstrations for Applied Regression and Causal Inference	978-1-009436-21-2	978-1-009436-24-3							https://doi.org/10.1017/9781009436243	Gelman	4E066112B3F82CA44C81CB4097960808		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Agents of Empire: English Imperial Governance and the Making of American Political Institutions	978-1-009316-89-7	978-1-009316-93-4							https://doi.org/10.1017/9781009316934	Gailmard	BE4C9573B0F265F9A5552D7468B8B56F		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		D977091C0A593EEB80DE5E61DE6071D4		P				
Aggrieved Labor Strikes Back: Inter-sectoral Labor Mobility, Conditionality, and Unrest under IMF Programs	978-1-009455-76-3	978-1-009455-74-9							https://doi.org/10.1017/9781009455749	Metinsoy	334254C4C71DAC90A51EC817CDDB62C6		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Australia in World Affairs 1950-1955		978-1-009458-12-2							https://doi.org/10.1017/9781009458122		CE7DCDD4573B24454EF62C1D9CD1C592		fulltext		Cambridge University Press	Monograph		2024-03	1	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Australia in World Affairs 1956-1960		978-1-009458-19-1							https://doi.org/10.1017/9781009458191		9ABC02E59017F031E4A32ACDDCC4A61C		fulltext		Cambridge University Press	Monograph		2024-03	2	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Australia in World Affairs 1961-1965		978-1-009458-24-5							https://doi.org/10.1017/9781009458245	Greenwood	A940101BBAF1A8837576547435C11C0E		fulltext		Cambridge University Press	Monograph		2024-03	3	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Australia in World Affairs 1966-1970		978-1-009458-29-0							https://doi.org/10.1017/9781009458290		A527B1D0704B6D8E89380E1C16B57919		fulltext		Cambridge University Press	Monograph		2024-03	4	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
Australia in World Affairs 1971-1975		978-1-009458-31-3							https://doi.org/10.1017/9781009458313	Hudson	6ADA1301012D0477DD00B87C9B13A813		fulltext		Cambridge University Press	Monograph		2024-03	5	1	Australian Institute of International Affairs	54DC5A394E8EB6D0D55AAD8EC06A747B		P				
