publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'Old' and 'New' Chinese Business in Cambodia's Capital	978-9-814881-40-1	978-9-814881-41-8							https://www.cambridge.org/core/product/8098CCD92E3DE91108D565CEB08B389C	Verver	8098CCD92E3DE91108D565CEB08B389C		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-08	2021-10		1				P				
(Mis)Informed: What Americans Know About Social Groups and Why it Matters for Politics	978-1-108794-81-7	978-1-108882-22-4							https://doi.org/10.1017/9781108882224	Abrajano	8AA48E05FF7BA7B30062F37D233F30FF		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		63103F498CE1270C43DC3B730657DBE5		P				
30 Years On: A Reflection on Southeast Asia's Fight Against Communism During the Cold War Years	978-9-814951-95-1	978-9-814951-96-8							https://www.cambridge.org/core/product/FDE8D785EE5C8006AAE8257A4975707F	Singh	FDE8D785EE5C8006AAE8257A4975707F		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-07	2021-10		1				P				
9/11 and the Rise of Global Anti-Terrorism Law: How the UN Security Council Rules the World	978-1-316519-26-4	978-1-009023-14-6							https://doi.org/10.1017/9781009023146		7CA0FC2C2A4A2FC1C5EC2777524AF81A		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Vedaschi	76FD34052ECBCCCA706AB927D0B6D2F0		P				
A History of Palestinian Islamic Jihad: Faith, Awareness, and Revolution in the Middle East	978-1-108845-06-9	978-1-108954-44-0							https://doi.org/10.1017/9781108954440	Skare	A1BD704444490B1D015C05B603537DC9		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
A Moral Political Economy: Present, Past, and Future	978-1-108819-39-8	978-1-108872-94-2							https://doi.org/10.1017/9781108872942	Carugati	744AF3082B448BF0088462DEF93D7DCF		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		C69FE4B94F435A8740E4BF189C336F94		P				
A Multicultural Entrapment: Religion and State Among the Palestinian-Arabs in Israel	978-1-108485-46-3	978-1-108751-36-0							https://doi.org/10.1017/9781108751360	Karayanni	A31ACE8EB25138A0A073CD841506B977		fulltext		Cambridge University Press	Monograph	2020-12	2021-01		1				P				
A Nation of Immigrants	978-1-108830-28-7	978-1-108900-90-4							https://doi.org/10.1017/9781108900904	Martin	6066550BE3CDCF7FE1972F635539530A		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		2				P				
A Nation Within: Navajo Land and Economic Development	978-1-108833-93-6	978-1-108987-58-5							https://doi.org/10.1017/9781108987585	Rosser	3BC620B583BFBB410D3E699151B34D6A		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
A Philosopher Looks at Work	978-1-108930-61-1	978-1-108946-21-6							https://doi.org/10.1017/9781108946216	Geuss	DBFA270AF5F6E5611A1A23444108CD80		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		1		486917117D646903AC3A35E66F5974E5		P				
A Tale of Two Narratives: The Holocaust, the Nakba, and the Israeli-Palestinian Battle of Memories	978-1-108840-28-6	978-1-108885-43-0							https://doi.org/10.1017/9781108885430	Wermenbol	1AD44AAD479A135B7E44553F0FC06657		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		AB24930022641A3530A6F0B93B692793		P				
A User's Guide to Melancholy	978-1-108838-84-9	978-1-108978-99-6							https://doi.org/10.1017/9781108978996	Lund	DA9226A7A527F9EEE6EDEFBC266E5398		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
A.V. Dicey and the Common Law Constitutional Tradition: A Legal Turn of Mind	978-1-107028-47-0	978-1-139236-24-9							https://doi.org/10.1017/9781139236249	Walters	3DD4A5F3186C897A3906C69E122EAED9		fulltext		Cambridge University Press	Monograph	2020-11	2021-01		1		F5E4DE61C431091B8E0096CADB594A70		P				
Across Type, Time and Space: American Grand Strategy in Comparative Perspective	978-1-108972-90-1	978-1-108973-27-4							https://doi.org/10.1017/9781108973274	Dombrowski	394825D5A0506C0546011B652BA625A0		fulltext		Cambridge University Press	Monograph	2021-08	2021-05		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Advances in Experimental Political Science	978-1-108478-50-2	978-1-108777-91-9							https://doi.org/10.1017/9781108777919		51EECAC7C72DC21B2DBFEDE2093E2EC3		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1	Druckman			P				
