publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;Money, Power, and AI&lt;/i&gt;: Automated Banks and Automated States	978-1-009334-32-7	978-1-009334-29-7							https://doi.org/10.1017/9781009334297		0EA1BE36F73496D7F01408099B84A0B5		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Bednarz			P				
200 Problems on Languages, Automata, and Computation	978-1-316513-46-0	978-1-009072-63-2							https://doi.org/10.1017/9781009072632		5263789A1EA153CE4E7F160ACD9B378A		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1	Murlak			P				
A Theory of Truth	978-1-009437-18-9	978-1-009437-14-1							https://doi.org/10.1017/9781009437141	Stephanou	E16023A280B274380F83C36D26D935D9		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
Age of Information: Foundations and Applications	978-1-108837-87-3	978-1-108943-32-1							https://doi.org/10.1017/9781108943321		DC6772A6B62FC2F5527CA569A6C6EE98		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Pappas			P				
Algorithmic High-Dimensional Robust Statistics	978-1-108837-81-1	978-1-108943-16-1							https://doi.org/10.1017/9781108943161	Diakonikolas	6AB511A1129F08F22D7D492B1A75ECAB		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				
Algorithmic Information Dynamics: A Computational Approach to Causality with Applications to Living Systems	978-1-108497-66-4	978-1-108596-61-9							https://doi.org/10.1017/9781108596619	Zenil	6ABDAD480E710BAD5180CED0C4822BDB		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
Analytic Information Theory: From Compression to Learning	978-1-108474-44-3	978-1-108565-46-2							https://doi.org/10.1017/9781108565462	Drmota	2BAF2D9B31F2CDEE775B994C0C900C9F		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				
Analytic Projective Geometry	978-1-009260-59-6	978-1-009260-62-6							https://doi.org/10.1017/9781009260626	Bamberg	EB6914257387757DA046B524FCA8305C		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Annotation-Based Semantics for Space and Time in Language	978-1-108839-59-4	978-1-108884-53-2							https://doi.org/10.1017/9781108884532	Lee	9206EC16D2D0EEA3825F9FC3B0E17114		fulltext		Cambridge University Press	Monograph	2023-06	2023-08		1		ED110EDEE55A3234E91D98348A3A271A		P				
Bayesian Optimization	978-1-108425-78-0	978-1-108348-97-3							https://doi.org/10.1017/9781108348973	Garnett	11AED383B208E7F22A4CE1B5BCBADB44		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1				P				
Cambridge Handbook of Qualitative Digital Research	978-1-009098-87-8	978-1-009106-43-6							https://doi.org/10.1017/9781009106436		BF1F6C0DCC9E32C2435C5341BE5010BB		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1	Simeonova			P				
Computing the Climate: How We Know What We Know About Climate Change	978-1-107133-48-8	978-1-316459-76-8							https://doi.org/10.1017/9781316459768	Easterbrook	64DAAC995DC84241F8D8605B3779C68A		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Deep Learning for Biomedical Image Reconstruction	978-1-316517-51-2	978-1-009042-52-9							https://doi.org/10.1017/9781009042529		2A1635D1602B85FF58D3672FBD8FD444		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1	Ye			P				
