publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;i&gt;The Waste Land&lt;/i&gt; after One Hundred Years	978-1-843846-36-9	978-1-800105-97-3							https://doi.org/10.1017/9781800105973		95F90F5AC9993EC9E5AE18DE07231FF3		fulltext		Boydell & Brewer	Monograph	2022-07	2022-10		1	Matthews	5CED974623C8AD84A50DD2D363B7DF68		P				
A Companion to Calderon de la Barca	978-1-855663-15-2	978-1-800103-59-7							https://doi.org/10.1017/9781800103597		F527656EF01E5EDC6D6C5CA16D4BF588		fulltext		Boydell & Brewer	Monograph	2021-11	2022-10		1	Norton			P				
A Companion to Catalan Literature	978-1-855660-89-2	978-1-800105-31-7							https://doi.org/10.1017/9781800105317	Terry	FACDD32B0A026B6E7C32F1AB17117B92		fulltext		Boydell & Brewer	Monograph	2021-11	2022-05		1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Gabriel Garcia Marquez	978-1-855662-52-0	978-1-800105-33-1							https://doi.org/10.1017/9781800105331	Williams	2BE167CFBB2B3421A90208E416D05282		fulltext		Boydell & Brewer	Monograph	2021-11	2022-05		1		8549539883C826CE69DCF16054EBA780		P				
A Companion to Lope de Vega	978-1-855661-68-4	978-1-800105-32-4							https://doi.org/10.1017/9781800105324		AB77F45216E8F49AEB6530479589986B		fulltext		Boydell & Brewer	Monograph	2021-11	2022-05		1	Samson	8549539883C826CE69DCF16054EBA780		P				
A History of English Georgic Writing	978-1-316519-87-5	978-1-009019-50-7							https://doi.org/10.1017/9781009019507		1477D3CFB62E4DC1044D6FBF50B65931		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Bullard			P				
A History of Irish Literature and the Environment	978-1-108490-13-9	978-1-108780-32-2							https://doi.org/10.1017/9781108780322		39E4C0188F29DE930701AAAA6E752DEB		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1	Sen			P				
A Literary History of Latin & English Poetry: Bilingual Verse Culture in Early Modern England	978-1-107192-71-3	978-1-108131-66-7							https://doi.org/10.1017/9781108131667	Moul	5F51AA9303BC5CFDC35E648662F04A83		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
A New Literary History of the Long Twelfth Century: Language and Literature between Old and Middle English	978-1-316516-09-6	978-1-009031-84-4							https://doi.org/10.1017/9781009031844	Faulkner	07691BCF716B92C2391720C10D601A7C		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				
A Theory of Thrills, Sublime and Epiphany in Literature	978-1-839984-79-2	978-1-839984-80-8							https://www.cambridge.org/core/product/F524F7B417CC4D0101EDE6B98F83E8D3	Fabb	F524F7B417CC4D0101EDE6B98F83E8D3		fulltext		Anthem Press	Monograph	2022-07	2022-12		1				P				
