publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
'To Save the People from Themselves': The Emergence of American Judicial Review and the Transformation of Constitutions	978-1-108839-23-5	978-1-108989-61-9							https://doi.org/10.1017/9781108989619	Steinfeld	6995C2B9AB2EABC3DAE35EC9539785D4		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		E0654B0A62A290120D76CB4606F60DE4		P				
A Concise History of Bolivia	978-1-108844-82-6	978-1-108953-71-9							https://doi.org/10.1017/9781108953719	Klein	7E46644FF00BC525835AEA067C60DD51		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		3		01098FD92B9928F9722A5A76DF5B555D		P				
A Concise History of Greece	978-1-108844-89-5	978-1-108953-92-4							https://doi.org/10.1017/9781108953924	Clogg	A01A2EF58E49633F8DCB559818241F5F		fulltext		Cambridge University Press	Monograph	2021-03	2021-01		4		01098FD92B9928F9722A5A76DF5B555D		P				
A History of Bangladesh	978-1-108473-69-9	978-1-108684-64-4							https://doi.org/10.1017/9781108684644	van Schendel	71D15B388B08B78F68FDF69A4476FC87		fulltext		Cambridge University Press	Monograph	2020-07	2021-06		2				P				
A History of Palestinian Islamic Jihad: Faith, Awareness, and Revolution in the Middle East	978-1-108845-06-9	978-1-108954-44-0							https://doi.org/10.1017/9781108954440	Skare	A1BD704444490B1D015C05B603537DC9		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
A Nation of Immigrants	978-1-108830-28-7	978-1-108900-90-4							https://doi.org/10.1017/9781108900904	Martin	6066550BE3CDCF7FE1972F635539530A		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		2				P				
A Tale of Two Narratives: The Holocaust, the Nakba, and the Israeli-Palestinian Battle of Memories	978-1-108840-28-6	978-1-108885-43-0							https://doi.org/10.1017/9781108885430	Wermenbol	1AD44AAD479A135B7E44553F0FC06657		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		AB24930022641A3530A6F0B93B692793		P				
Academic Emotions: Feeling the Institution	978-1-108964-94-4	978-1-108990-70-7							https://doi.org/10.1017/9781108990707	Barclay	8D06E96022E136DAF3206FB85D731A0C		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Africa since Decolonization: The History and Politics of a Diverse Continent	978-1-108474-88-7	978-1-108599-56-6							https://doi.org/10.1017/9781108599566	Welz	27E2A49DE2B6308449BC2DA73D7C2709		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
African Interventions: State Militaries, Foreign Powers, and Rebel Forces	978-1-108426-22-0	978-1-108550-80-2							https://doi.org/10.1017/9781108550802	Kisangani	9D51BF73D311B1465E31E5B16C0AB0D9		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
After Saigon's Fall: Refugees and US-Vietnamese Relations, 1975-2000	978-1-108488-38-9	978-1-108770-35-4							https://doi.org/10.1017/9781108770354	Demmer	1A84B13B5940093E8D72F3D41E502E4E		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		0EB7D41524C27116BBE87EC120226097		P				
After the Accord: A History of Federal Reserve Open Market Operations, the US Government Securities Market, and Treasury Debt Management from 1951 to 1979	978-1-108839-89-1	978-1-108885-38-6							https://doi.org/10.1017/9781108885386	Garbade	CD382398CB1D946109675623AE46D164		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		AA4D66A2289D7B43B30A258E4C66B92C		P				
After the Virus: Lessons from the Past for a Better Future	978-1-009005-20-3	978-1-009036-41-2							https://doi.org/10.1017/9781009036412	Cooper	748D2883622738E1F515886A9BA4953F		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
Air Power in the Age of Primacy: Air Warfare since the Cold War	978-1-108839-22-8	978-1-108985-02-4							https://doi.org/10.1017/9781108985024		7DC82EE66AEB3BF86B4A7CDBE7B6B83F		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Haun			P				
All for Liberty: The Charleston Workhouse Slave Rebellion of 1849	978-1-108492-59-1	978-1-108592-34-5							https://doi.org/10.1017/9781108592345	Strickland	A2EAA6A64628572A56374065D8C2F0DE		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
America's Wars: Interventions, Regime Change, and Insurgencies after the Cold War	978-1-316511-60-2	978-1-009053-24-2							https://doi.org/10.1017/9781009053242	Henriksen	0EF1A3F2EDA536EAD994C59057E6E273		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		93143C92929A33DD87B0EE21C66DB12F		P				
American Survivors: Trans-Pacific Memories of Hiroshima and Nagasaki	978-1-108835-27-5	978-1-108892-09-4							https://doi.org/10.1017/9781108892094	Wake	7B687334AF1F0F5A67931CC2B2327E81		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
An Army of Influence: Eighty Years of Regional Engagement	978-1-316514-39-9	978-1-009086-92-9							https://doi.org/10.1017/9781009086929		39F1CCFA5387A1A686CBC1938F026555		fulltext		Cambridge University Press	Monograph	2021-10	2021-11		1	Stockings			P				
An Urban History of China	978-1-107196-42-1	978-1-108164-73-3							https://doi.org/10.1017/9781108164733	Lincoln	FB8C52C7B6C31F89D31078ED0EF4C482		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		0AD6A876107DE98B6401FCC53DF51F72		P				
Armed with Sword and Scales: Law, Culture, and Local Courtrooms in London, 1860-1913	978-1-108491-55-6	978-1-108863-71-1							https://doi.org/10.1017/9781108863711	Auerbach	C9EB764CBEF9A5C72851B8400D702FF1		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		89AEE603854E4087A8F218324F6E6179		P				
