publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
&lt;I&gt;Res Gestae Divi Augusti&lt;/I&gt;: Text, Translation, and Commentary	978-0-521841-52-8	978-0-511815-96-6							https://doi.org/10.1017/CBO9780511815966	Cooley	40040CD015A69989F1EAC2C767C32D7D		fulltext		Cambridge University Press	Monograph	2009-05	2018-05		1				P				Cambridge Textbooks
A Concise History of Australia	978-1-108728-48-5	978-1-108628-91-4							https://doi.org/10.1017/9781108628914	Macintyre	92CF9067EF297ECDF6E723579593E011		fulltext		Cambridge University Press	Monograph	2020-08	2021-03		5		01098FD92B9928F9722A5A76DF5B555D		P				Cambridge Textbooks
A Concise History of Germany	978-1-108418-37-9	978-1-108289-90-0							https://doi.org/10.1017/9781108289900	Fulbrook	06F68E0A9D28F1305796BDD351612DC1		fulltext		Cambridge University Press	Monograph	2019-01	2020-08		3		01098FD92B9928F9722A5A76DF5B555D		P				Cambridge Textbooks
A Concise History of History: Global Historiography from Antiquity to the Present	978-1-108426-19-0	978-1-108550-78-9							https://doi.org/10.1017/9781108550789	Woolf	350CD2989054EB12BF705BE4A4B073F6		fulltext		Cambridge University Press	Monograph	2019-01	2019-03		1				P				Cambridge Textbooks
A Concise History of the Caribbean	978-1-108480-98-7	978-1-108645-97-3							https://doi.org/10.1017/9781108645973	Higman	7AE9C16DD1687DD5624F1311BEFCC76A		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		2		01098FD92B9928F9722A5A76DF5B555D		P				Cambridge Textbooks
A Course on Cooperative Game Theory	978-1-107058-79-8	978-1-107415-99-7							https://doi.org/10.1017/CBO9781107415997	Chakravarty	74EA151D1D1E91E5C7AAFF65F58FA406		fulltext		Cambridge University Press	Monograph	2014-10	2018-05		1				P				Cambridge Textbooks
A Critical History and Philosophy of Psychology: Diversity of Context, Thought, and Practice	978-0-521870-76-4	978-1-139046-83-1							https://doi.org/10.1017/CBO9781139046831	Walsh	B25DBE08FE6578883203C74824AE8017		fulltext		Cambridge University Press	Monograph	2014-03	2018-05		1				P				Cambridge Textbooks
A Critical Introduction to Intellectual Property Law: Texts, Cases and Materials	978-1-009182-28-7	978-1-009182-29-4							https://doi.org/10.1017/9781009182294	Goold	7355BEF93ACE2C884E6DFFD69E7E639E		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				Cambridge Textbooks
A Critical Introduction to International Criminal Law	978-1-108423-20-5	978-1-108399-90-6							https://doi.org/10.1017/9781108399906	Stahn	EFEDBED0B84359DFA281A9079047846F		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1				F				Cambridge Textbooks
A First Course in Optimization Theory	978-0-521497-19-0	978-0-511804-52-6							https://doi.org/10.1017/CBO9780511804526	Sundaram	44F1DC6469D76AE2AD520371F7491A1D		fulltext		Cambridge University Press	Monograph	1996-06	2012-06		1				P				Core Legacy Textbooks;Cambridge Textbooks
A First Course in Quantitative Finance	978-1-108419-57-4	978-1-108303-60-6							https://doi.org/10.1017/9781108303606	Mazzoni	A3F16A2E9358AAC80A85080C2A50305B		fulltext		Cambridge University Press	Monograph	2018-03	2018-08		1				P				Cambridge Textbooks
A First Course in Statistical Programming with R	978-1-108995-14-6	978-1-108993-45-6							https://doi.org/10.1017/9781108993456	Braun	0CEDD40A37D273025535A03F1156A2CF		fulltext		Cambridge University Press	Monograph	2021-05	2021-11		3				P				Core Legacy Textbooks;Cambridge Textbooks
A Guide to Biblical Hebrew Syntax	978-1-107078-01-7	978-1-139939-59-1							https://doi.org/10.1017/9781139939591	Arnold	1743A162C8B2D5617A7C2A55492840C7		fulltext		Cambridge University Press	Monograph	2018-08	2019-02		2				P				Cambridge Textbooks
A Handbook for the Study of Mental Health: Social Contexts, Theories, and Systems	978-1-107134-87-4	978-1-316471-28-9							https://doi.org/10.1017/9781316471289		E4C163D3D27EF068825619DB6B4184CE		fulltext		Cambridge University Press	Monograph	2017-06	2018-05		3	Scheid			P				Cambridge Textbooks
A Hands-On Introduction to Data Science	978-1-108472-44-9	978-1-108560-41-2							https://doi.org/10.1017/9781108560412	Shah	9D55C29C653872F13289EA7909953842		fulltext		Cambridge University Press	Monograph	2020-04	2020-02		1				P				Cambridge Textbooks
A Hands-On Introduction to Machine Learning	978-1-009123-30-3	978-1-009122-09-2							https://doi.org/10.1017/9781009122092	Shah	3E57313A963BF7AF5C6330EB88ADAB2E		fulltext		Cambridge University Press	Monograph	2022-12	2023-01		1				P				Cambridge Textbooks
A Historical Introduction to English Law: Genesis of the Common Law	978-1-107090-58-3	978-1-316106-99-0							https://doi.org/10.1017/9781316106990	Sandberg	B058B16EDA67ED66745DB7EDFF5B96C2		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				Cambridge Textbooks
A History of Early Modern Southeast Asia, 1400-1830	978-0-521889-92-6	978-1-139051-32-3							https://doi.org/10.1017/CBO9781139051323	Andaya	C402D9AB012716F2DA98B99FD86888DF		fulltext		Cambridge University Press	Monograph	2015-02	2018-05		1				P				Cambridge Textbooks
A History of East Asia: From the Origins of Civilization to the Twenty-First Century	978-1-107118-73-7	978-1-316340-35-6							https://doi.org/10.1017/9781316340356	Holcombe	46FD7272A77EEF3206EF358976E2BB7A		fulltext		Cambridge University Press	Monograph	2017-01	2018-05		2				P				Cambridge Textbooks
A History of Islamic Societies	978-0-521514-30-9	978-1-139048-82-8							https://doi.org/10.1017/CBO9781139048828	Lapidus	22183D81CFE5E37E5DBED1A0F5AB0FB9		fulltext		Cambridge University Press	Monograph	2014-10	2018-05		3				P				Cambridge Textbooks
A History of Modern India	978-1-107659-72-8	978-1-107588-38-7							https://doi.org/10.1017/CBO9781107588387	Banerjee-Dube	CD9BF3EDB0468946326D03382ABD7F41		fulltext		Cambridge University Press	Monograph	2014-10	2018-05		1				P				Cambridge Textbooks
A History of Modern Iran	978-1-107198-34-0	978-1-108182-34-8							https://doi.org/10.1017/9781108182348	Abrahamian	7805DCB5602F75BFC893A796E7155DD9		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		2				P				Cambridge Textbooks
A History of Modern Psychology	978-1-107109-89-6	978-1-316272-44-2							https://doi.org/10.1017/9781316272442	Saugstad	2E2E3E619B03F8673027D4794F2A5CF0		fulltext		Cambridge University Press	Monograph	2018-11	2019-05		1				P				Cambridge Textbooks
A History of the Global Economy: 1500 to the Present	978-1-107507-18-0	978-1-316221-83-9							https://doi.org/10.1017/CBO9781316221839		99BA25553B6E1DBECAE815BA7FDBCD3A		fulltext		Cambridge University Press	Monograph	2016-03	2018-05		1	Baten			P				Cambridge Textbooks
A History of the Ottoman Empire	978-0-521898-67-6	978-1-139026-06-2							https://doi.org/10.1017/9781139026062	Howard	C280CFAB33319F2CB6D3608B4A500D91		fulltext		Cambridge University Press	Monograph	2017-01	2018-05		1				P				Cambridge Textbooks
A History of the Soviet Union from the Beginning to Its Legacy	978-1-107141-05-6	978-1-316493-26-7							https://doi.org/10.1017/9781316493267	Kenez	D783ADBB1000159A7159B5DC4D107F9B		fulltext		Cambridge University Press	Monograph	2016-10	2018-05		3				P				Cambridge Textbooks
A Mind for Language: An Introduction to the Innateness Debate	978-1-108471-57-2	978-1-108647-18-2							https://doi.org/10.1017/9781108647182	van der Hulst	805E093B55D6C51CD9F29C7D800EFAF0		fulltext		Cambridge University Press	Monograph	2023-09	2023-10		1				P				Cambridge Textbooks
A Practical Guide to Second Language Teaching and Learning	978-1-108490-23-8	978-1-108780-52-0							https://doi.org/10.1017/9781108780520	Loewen	AE30C64F4505843776BA4A67A9B00A7A		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				Cambridge Textbooks
A Primer in Christian Ethics: Christ and the Struggle to Live Well	978-1-009328-97-5	978-1-009328-98-2							https://doi.org/10.1017/9781009328982	Bretherton	0BCCC4DE2C75CB10AFCDE53E9BA8379C		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				Cambridge Textbooks
A Short Course in Intermediate Microeconomics with Calculus	978-1-108423-96-0	978-1-108539-34-0							https://doi.org/10.1017/9781108539340	Serrano	26AE66B707D02646B49A62334CF283C6		fulltext		Cambridge University Press	Monograph	2018-09	2018-12		2				P				Cambridge Textbooks;Core Legacy Textbooks
A Sourcebook on Equity and Trusts in Australia	978-1-009073-91-2	978-1-009072-71-7							https://doi.org/10.1017/9781009072717	Bryan	B352387FB4213A1A311B8BFD49C4F09B		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		3				P				Cambridge Textbooks
A Sourcebook on Equity and Trusts in Australia		978-1-108628-64-8							https://doi.org/10.1017/9781108628648	Bryan	1574D7284D6053DBAE37DE20B63602D4		fulltext		Cambridge University Press	Monograph	2019-10	2019-11		2				P				Core Legacy Textbooks;Cambridge Textbooks
A Stata Companion for &lt;i&gt;The Fundamentals of Social Research&lt;/i&gt;	978-1-009248-24-2	978-1-009248-25-9							https://doi.org/10.1017/9781009248259	Kellstedt	EF7BF5497CE4806AE389B29082ECF35A		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				Cambridge Textbooks
A Stata Companion for the Third Edition of The Fundamentals of Political Science Research	978-1-108447-96-6	978-1-108683-79-1							https://doi.org/10.1017/9781108683791	Kellstedt	C190C42E833ACDB1C6CC72056754AB3B		fulltext		Cambridge University Press	Monograph	2019-09	2019-09		1				P				Cambridge Textbooks;Core Legacy Textbooks
A Student's Guide to Equity and Trusts	978-1-108473-08-8	978-1-108561-76-1							https://doi.org/10.1017/9781108561761	Bray	B8AB1B6765DFAD7C2CCE0C2B392B4AF4		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		2				P				Cambridge Textbooks
A Student's Introduction to English Grammar	978-1-316514-64-1	978-1-009085-74-8							https://doi.org/10.1017/9781009085748	Huddleston	EB0ABC6005935012E5270C8470B2B740		fulltext		Cambridge University Press	Monograph	2021-11	2022-01		2				P				Core Legacy Textbooks;Cambridge Textbooks
A Textbook of Cultural Economics	978-1-108421-68-3	978-1-108368-44-5							https://doi.org/10.1017/9781108368445	Towse	390A6AF7FE2FA85C575B58A5440062D0		fulltext		Cambridge University Press	Monograph	2019-08	2019-07		2				P				Cambridge Textbooks
A World of Heroes: Selections from Homer, Herodotus and Sophocles	978-0-521736-46-6	978-1-139194-29-7							https://doi.org/10.1017/CBO9781139194297	Joint Association of Classical Teachers' Greek Course	7C75B180E42E4BCFB58406BECEFCD8F1		fulltext		Cambridge University Press	Monograph	2015-02	2018-05		2		DD299C0BE1A65E34A47812C64DD8D376		P				Cambridge Textbooks
Abnormal Psychology in Context: The Australian and New Zealand Handbook	978-1-107499-77-5	978-1-316182-44-4							https://doi.org/10.1017/9781316182444	Pelling	9FEDA56666E451DC0279DF47C80AFDFD		fulltext		Cambridge University Press	Monograph	2017-02	2018-08		1				P				Cambridge Textbooks
