publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Defragmentation of Law: Reconstruction of Contemporary Law as a System	978-1-839702-90-7	978-1-839703-68-3							https://doi.org/10.1017/9781839703683	Ondrejek	5C2B2DBBB137C6901ABA5F301CBC159B		fulltext		Intersentia	Monograph	2023-03	2024-02		1				P				
European Yearbook on Human Rights 2023	978-1-839704-16-1	978-1-839704-54-3							https://doi.org/10.1017/9781839704543		585B4EB87428F0B060031C5713597A98		fulltext		Intersentia	Monograph	2023-11	2024-04		1	Czech	73BD82BDF238359BE61A807CD0BAB17E		P				
International Survey of Family Law 2023	978-1-839704-01-7	978-1-839704-44-4							https://doi.org/10.1017/9781839704444		ED241A442A281398A32114E0FD810269		fulltext		Intersentia	Monograph	2023-10	2024-04		1	Wilson	BD50F810C31F62930655EA19C970D7A4		P				
Legal Capacity, Disability and Human Rights	978-1-839703-34-8	978-1-839704-28-4							https://doi.org/10.1017/9781839704284		5F86E526355C67DDA42DAED78C630AFE		fulltext		Intersentia	Monograph	2023-10	2024-04		1	Bach			P				
Mass Harm in Europe: Compensation and Civil Procedures	978-1-839703-91-1	978-1-839704-40-6							https://doi.org/10.1017/9781839704406		EA36CB8A2DB3E47530855ACAED487752		fulltext		Intersentia	Monograph	2023-10	2024-04		1	Arons	3ABAABF747D82D9025E713360F6B70A5		P				
Surrogacy in Latin America	978-1-839703-25-6	978-1-839703-81-2							https://doi.org/10.1017/9781839703812		8B4B09CDFE6966681B1A2F400A790DFE		fulltext		Intersentia	Monograph	2023-05	2024-01		1	Espejo-Yaksic	DA9307434D65E06C9D51DDE12B42E66A		P				
The African Continental Free Trade Area and the Future of Investor-State Dispute Settlement in Africa	978-1-839703-14-0	978-1-839703-66-9							https://doi.org/10.1017/9781839703669	Kebe	E81AB569D4F92E5C52062CD01B5CBBEF		fulltext		Intersentia	Monograph	2023-04	2024-02		1				P				
The European Convention on Human Rights and its Impact on National Private Law: A Comparative Perspective	978-1-839703-42-3	978-1-839703-89-8							https://doi.org/10.1017/9781839703898		1E389C7EC9F86431FEE5C25C1BA413F8		fulltext		Intersentia	Monograph	2023-06	2024-02		1	Fornasier			P				
Towards a New European Impetus Post-Brexit: A View behind the Scenes	978-1-839703-22-5	978-1-839703-57-7							https://doi.org/10.1017/9781839703577	Aernoudt	CC27C54BD3C905E0AE34F451826B0F51		fulltext		Intersentia	Monograph	2023-03	2024-02		1				P				
Transitional Justice in Brazil: Walking the Tightrope	978-1-839703-27-0	978-1-839703-87-4							https://doi.org/10.1017/9781839703874	Bastos	751EBEF8F081424EC653FDDBA5FF0894		fulltext		Intersentia	Monograph	2023-05	2024-02		1		83A6D565A11251D601757479DBF7D359		P				
