publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Case Studies: Stahl's Essential Psychopharmacology	978-1-108463-61-4	978-1-108623-87-2							https://doi.org/10.1017/9781108623872		33279C6418EF13A8A39739A15E06DF45		fulltext		Cambridge University Press	Monograph	2024-04	2024-04	5	1	Radonjic			P				Stahl Online
Case Studies: Stahl's Essential Psychopharmacology	978-1-009012-89-8	978-1-009026-49-9							https://doi.org/10.1017/9781009026499		9301EA63B4F3966267E118068FF39599		fulltext		Cambridge University Press	Monograph	2021-11	2021-10	3	1	Cooper			P				Stahl Online
Case Studies: Stahl's Essential Psychopharmacology	978-1-107607-33-0	978-1-139025-02-7							https://doi.org/10.1017/9781107607330	Stahl	A54E4D79B9C6059BA207023EF44D6D7C		fulltext		Cambridge University Press	Monograph	2016-03	2021-10	2	1				P				Stahl Online
Case Studies: Stahl's Essential Psychopharmacology	978-0-521182-08-9	978-0-511793-30-1							https://doi.org/10.1017/9780521182089	Stahl	4EBCB8A0B2422EA9E7D9334514A73A5C		fulltext		Cambridge University Press	Monograph	2011-04	2021-10	1	1	Morrissette			P				Stahl Online
Case Studies: Stahl's Essential Psychopharmacology: Children and Adolescents	978-1-009048-96-5	978-1-009049-71-9							https://doi.org/10.1017/9781009049719	Strawn	195C49F7ED73F2124F374B7652B44AFD		fulltext		Cambridge University Press	Monograph	2023-11	2024-02	4	1				P				Stahl Online
Clinical Reasoning and Decision-Making in Psychiatry	978-1-009181-55-6	978-1-009181-54-9							https://doi.org/10.1017/9781009181549	Goldberg	461AFF39C01B086C943AD489FDCFDAF9		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1				P				Stahl Online
Decriminalizing Mental Illness	978-1-108826-95-2	978-1-108920-69-8							https://doi.org/10.1017/9781108920698		0171E77333C1244DD99F51E46AF33EA2		fulltext		Cambridge University Press	Monograph	2021-01	2021-10		1	Warburton			P				Stahl Online
Evil, Terrorism and Psychiatry	978-1-108467-76-6	978-1-108569-09-5							https://doi.org/10.1017/9781108569095		BC2E98B49E8E6769CA8780C485F9FAAF		fulltext		Cambridge University Press	Monograph	2019-03	2019-02		1	Marazziti			P				Stahl Online
Management of Complex Treatment-resistant Psychotic Disorders	978-1-108965-68-2	978-1-108963-92-3							https://doi.org/10.1017/9781108963923		4207F6198488C83603013EF2879F1155		fulltext		Cambridge University Press	Monograph	2021-07	2021-10		1	Cummings			P				Stahl Online
Next Generation Antidepressants: Moving Beyond Monoamines to Discover Novel Treatment Strategies for Mood Disorders	978-0-521760-58-4	978-0-511778-41-4							https://doi.org/10.1017/9780511778414		398B000D44C34BA708514DF8EB8EA4EC		fulltext		Cambridge University Press	Monograph	2010-05	2021-10		1	Beyer			P				Stahl Online
