publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge History of Communism	978-1-107135-64-2	978-1-316471-82-1							https://doi.org/10.1017/9781316471821		C5314BF41F34829AABD3FCDFBD0267A2		fulltext		Cambridge University Press	Monograph	2017-09	2017-09	3	1	Furst	0399F87881C31D61C89C961E62A2DDEC		P				Cambridge Histories - British & European History;Cambridge Histories - Asian History;Cambridge Histories - Global History
The Cambridge History of Communism	978-1-107092-84-6	978-1-316137-02-4							https://doi.org/10.1017/9781316137024		B9C5FA2BB979884CAC7E9EFEB6B70439		fulltext		Cambridge University Press	Monograph	2017-09	2017-09	1	1	Pons	0399F87881C31D61C89C961E62A2DDEC		P				Cambridge Histories - Global History;Cambridge Histories - British & European History;Cambridge Histories - Asian History
The Cambridge History of Communism	978-1-107133-54-9	978-1-316459-85-0							https://doi.org/10.1017/9781316459850		858AD42E7B16F52D0EF0133D4931278F		fulltext		Cambridge University Press	Monograph	2017-09	2017-09	2	1	Naimark	0399F87881C31D61C89C961E62A2DDEC		P				Cambridge Histories - Asian History;Cambridge Histories - British & European History;Cambridge Histories - Global History
The Cambridge History of Ireland	978-1-107110-67-0	978-1-316275-39-9							https://doi.org/10.1017/9781316275399		8FBCF69904197F39BD244EBBEDAA53B4		fulltext		Cambridge University Press	Monograph	2018-04	2017-12	1	1	Smith	02AAC91739631E9A26BF8AC3F7A6AACC		P				Cambridge Histories - British & European History
The Cambridge History of Ireland	978-1-107117-63-1	978-1-316338-77-3							https://doi.org/10.1017/9781316338773		29FE325B8ECEB67F23BDABF22BA8B7D5		fulltext		Cambridge University Press	Monograph	2018-04	2017-12	2	1	Ohlmeyer	02AAC91739631E9A26BF8AC3F7A6AACC		P				Cambridge Histories - British & European History
The Cambridge History of Judaism	978-0-521769-53-2	978-1-139019-82-8							https://doi.org/10.1017/9781139019828		1458DE9076AD1FB64F10AC4CFFF95E67		fulltext		Cambridge University Press	Monograph	2017-09	2017-09	8	1	Hart	29093C42B02C8ECF05D2E9808123479C		P				Cambridge Histories - Religion;Cambridge Histories - Global History
The Cambridge History of Judaism	978-0-521889-04-9	978-1-139017-16-9							https://doi.org/10.1017/9781139017169		0BAB3DC70A1761111F21F5DD962F1B7B		fulltext		Cambridge University Press	Monograph	2017-11	2017-11	7	1	Karp	29093C42B02C8ECF05D2E9808123479C		P				Cambridge Histories - Religion;Cambridge Histories - Global History
The Cambridge History of Modernism	978-1-107034-69-3	978-1-139540-90-2							https://doi.org/10.1017/9781139540902		6C0149D8796484A9B0F8A5E57400348C		fulltext		Cambridge University Press	Monograph	2017-01	2017-01		1	Sherry			P				Cambridge Histories - Literature
The Cambridge History of Moral Philosophy	978-1-107033-05-4	978-1-139519-26-7							https://doi.org/10.1017/9781139519267		CC65891BDDCF75D01EC55217B60DDD3F		fulltext		Cambridge University Press	Monograph	2017-12	2017-12		1	Golob			P				Cambridge Histories - Philosophy & Political Thought
The Cambridge Intellectual History of Byzantium	978-1-107041-81-3	978-1-107300-85-9							https://doi.org/10.1017/9781107300859		893E5F5CC4E5943B110569F940F380BD		fulltext		Cambridge University Press	Monograph	2017-11	2017-09		1	Kaldellis			P				Cambridge Histories - Ancient History & Classics;Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - British & European History;Cambridge Histories - Religion
The Cambridge World History of Slavery	978-0-521840-69-9	978-1-139046-17-6							https://doi.org/10.1017/9781139046176		DDBD4D7ECCB2B8A2C5D97E3609511366		fulltext		Cambridge University Press	Monograph	2017-04	2017-04	4	1	Eltis	23FA76D353956CE0B10BDAEAED4485B9		P				Cambridge Histories - Global History;Cambridge Histories - Asian History;Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History;Cambridge Histories - American History
