publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Huge Revolution of Theatrical Commerce: Walter Mocchi and the Italian Musical Theatre Business in South America	978-1-108790-48-2	978-1-108855-99-0							https://doi.org/10.1017/9781108855990	Paoletti	B4964848E735DA2371ECEF44814ECA73		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		D149134757B7D97B4BB926D2AC9E835E		P				
Allegri's &lt;i&gt;Miserere&lt;/i&gt; in the Sistine Chapel	978-1-783274-87-1	978-1-787449-01-5							https://doi.org/10.1017/9781787449015	O'Reilly	7E8F97513E4E408FD446576F98F5C16E		fulltext		Boydell & Brewer	Monograph	2020-05	2023-01		1				P				
Augusta Browne: Composer and Woman of Letters in Nineteenth-Century America	978-1-580469-72-2	978-1-787448-83-4							https://doi.org/10.1017/9781787448834	Miller	1C3EB6EC969CC1A216EFD2588C9F0E87		fulltext		Boydell & Brewer	Monograph	2020-05	2020-10		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Bach and Mozart: Essays on the Enigma of Genius	978-1-580469-62-3	978-1-787447-22-6							https://doi.org/10.1017/9781787447226	Marshall	D469C57CD835539D8F6204A2665AF8BA		fulltext		Boydell & Brewer	Monograph	2019-09	2020-03	161	1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Beethoven Studies 4	978-1-108428-52-1	978-1-108552-81-3							https://doi.org/10.1017/9781108552813		B002C0DFFD2017A354F245E44630B569		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Chapin	89E4A2735C16B890E27AA02D1888131F		P				
Beethoven's Conversation Books: Volume 2: Nos. 9 to 16 (March 1820 to September 1820)	978-1-783271-51-1	978-1-787446-21-2							https://doi.org/10.1017/9781787446212		F3BA6FF0752111C942E00E33BBD88CA9		fulltext		Boydell & Brewer	Monograph	2019-05	2020-10	2	1	Albrecht			P				
Beethoven's Conversation Books: Volume 3: Nos. 17 to 31 (May 1822 to May 1823)	978-1-783271-52-8	978-1-787449-02-2							https://doi.org/10.1017/9781787449022		D7C288A9F788865D3D1179BA44E231EB		fulltext		Boydell & Brewer	Monograph	2020-05	2020-10	3	1	Albrecht			P				
Beethoven's Lives: The Biographical Tradition	978-1-783275-51-9	978-1-787448-29-2							https://doi.org/10.1017/9781787448292	Lockwood	A7C8E30B3A13EAD6D0108A2CA581D234		fulltext		Boydell & Brewer	Monograph	2020-09	2020-09		1				P				
Before the Baton: Musical Direction and Conducting in Stuart and Georgian Britain	978-1-783274-56-7	978-1-787446-30-4							https://doi.org/10.1017/9781787446304	Holman	B777FD758CE771206E6BE62A27FE8A8F		fulltext		Boydell & Brewer	Monograph	2020-03	2020-09		1		0CCB70EAFCC7C95C25D127DDE24706B1		P				
Brahms's A German Requiem: Reconsidering Its Biblical, Historical, and Musical Contexts	978-1-580469-86-9	978-1-787446-72-4							https://doi.org/10.1017/9781787446724	Lott	1FF4B37FD4C3E779F6E4F0B9766046D2		fulltext		Boydell & Brewer	Monograph	2020-05	2020-10		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
