publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
A Boston Schooner in the Royal Navy, 1768-1772: Commerce and Conflict in Maritime British America	978-1-783277-46-9	978-1-800107-84-7							https://doi.org/10.1017/9781800107847	Reid	09E6D840712EF3EFC256C2CFEF0B582A		fulltext		Boydell & Brewer	Monograph	2023-04	2024-01		1				P				
A Brief Narrative of an Unsuccessful Attempt to Reach Repulse Bay: Through Sir Thomas Rowe's 'Welcome', in His Majesty's Ship Griper, in the year MDCCCXXIV	978-1-108071-00-0	978-1-107281-20-2							https://doi.org/10.1017/CBO9781107281202	Lyon	E1CA719758BEAFA305C539C931A8D79D		fulltext		Cambridge University Press	Monograph	2014-03	2014-12		1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
A Century of Dishonour: A Sketch of the United States Government's Dealings with Some of the North American Tribes	978-1-108072-07-6	978-1-107295-33-9							https://doi.org/10.1017/CBO9781107295339	Jackson	BBD0F5BEB95DE9C964376B1EBB471B32		fulltext		Cambridge University Press	Monograph	1881	2014-12		1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
A Chronological History of North-Eastern Voyages of Discovery: And of the Early Eastern Navigations of the Russians	978-1-108045-33-9	978-1-139177-56-6							https://doi.org/10.1017/CBO9781139177566	Burney	105500570AF7AFE906F522BADA55DDFB		fulltext		Cambridge University Press	Monograph	1819	2013-02		1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
A Chronological History of the Discoveries in the South Sea or Pacific Ocean	978-1-108024-12-9	978-0-511783-75-3							https://doi.org/10.1017/CBO9780511783753	Burney	E52AEECF232FA7D6DCE85523CA82C843		fulltext		Cambridge University Press	Monograph	1817	2011-08	5	1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
A Chronological History of the Discoveries in the South Sea or Pacific Ocean	978-1-108024-11-2	978-0-511783-74-6							https://doi.org/10.1017/CBO9780511783746	Burney	73BE34AC4E7980D3D3FE93261073B73E		fulltext		Cambridge University Press	Monograph	1816	2011-08	4	1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
A Chronological History of the Discoveries in the South Sea or Pacific Ocean	978-1-108024-09-9	978-0-511783-72-2							https://doi.org/10.1017/CBO9780511783722	Burney	3C212054869CA7AD9A34169217E59B9F		fulltext		Cambridge University Press	Monograph	1806	2011-10	2	1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
A Chronological History of the Discoveries in the South Sea or Pacific Ocean	978-1-108024-08-2	978-0-511783-71-5							https://doi.org/10.1017/CBO9780511783715	Burney	4C6CE14830796C62FF9622F54B54B1C6		fulltext		Cambridge University Press	Monograph	1803	2011-10	1	1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
A Chronological History of the Discoveries in the South Sea or Pacific Ocean	978-1-108024-10-5	978-0-511783-73-9							https://doi.org/10.1017/CBO9780511783739	Burney	67A7FAB0598219B550830064FBEE15A3		fulltext		Cambridge University Press	Monograph	1813	2011-10	3	1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
A Chronological History of Voyages into the Arctic Regions: Undertaken Chiefly for the Purpose of Discovering a North-East, North-West, or Polar Passage between the Atlantic and Pacific	978-1-108030-83-0	978-1-139013-99-4							https://doi.org/10.1017/CBO9781139013994	Barrow	DE5203FBD5585C72BE96676BDFBF6FE8		fulltext		Cambridge University Press	Monograph	1818	2011-11		1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
